Time;Bid;Ask
16:34:57.764;4.6600;4.6800
16:33:59.891;4.6700;4.6900
16:32:23.310;4.6900;4.7100
16:31:30.226;4.6800;4.7000
16:30:59.812;4.6800;4.7000
16:29:17.568;4.6600;4.6800
16:28:14.876;4.6700;4.6900
16:26:58.006;4.6800;4.7000
16:24:05.100;4.6900;4.7100
16:22:51.523;4.7000;4.7200
16:21:47.476;4.7000;4.7200
16:20:18.936;4.6900;4.7100
16:19:33.763;4.6800;4.7000
16:18:49.428;4.7000;4.7200
16:17:45.838;4.6900;4.7100
16:16:57.265;4.7100;4.7300
16:15:58.289;4.7200;4.7400
16:14:45.118;4.7100;4.7300
16:13:50.479;4.6900;4.7100
16:12:54.440;4.7000;4.7200
16:11:47.885;4.6800;4.7000
16:10:24.992;4.6800;4.7000
16:09:34.377;4.6600;4.6800
16:08:44.088;4.6700;4.6900
16:07:08.640;4.6700;4.6900
16:06:39.946;4.6900;4.7100
16:05:49.090;4.7000;4.7200
16:04:56.456;4.7300;4.7500
16:03:28.410;4.7300;4.7500
16:02:49.169;4.7600;4.8000
16:01:57.570;4.8000;4.8400
16:00:51.098;4.7800;4.8200
15:58:52.831;4.7600;4.8000
15:57:49.249;4.7500;4.7700
15:56:31.719;4.7700;4.7900
15:55:51.579;4.7800;4.8000
15:54:43.017;4.7900;4.8100
15:53:29.091;4.7800;4.8000
15:52:21.046;4.7800;4.8000
15:51:45.255;4.8000;4.8200
15:50:41.968;4.8100;4.8300
15:49:31.243;4.8100;4.8300
15:48:54.998;4.8300;4.8500
15:47:56.814;4.8000;4.8200
15:46:49.179;4.8000;4.8200
15:45:58.477;4.8200;4.8400
15:44:46.825;4.8100;4.8300
15:43:49.265;4.8000;4.8200
15:42:30.215;4.8000;4.8200
15:41:59.834;4.8000;4.8200
15:40:54.866;4.8200;4.8400
15:39:57.973;4.8200;4.8400
15:38:56.506;4.7800;4.8000
15:37:47.837;4.8200;4.8400
15:36:52.616;4.8500;4.8700
