Time;Bid;Ask
19:35:51.137;3.1000;3.1100
19:32:43.470;3.1000;3.1100
19:28:09.060;3.1000;3.1100
19:27:19.853;3.1100;3.1200
19:25:06.937;3.1100;3.1200
19:23:37.176;3.1100;3.1200
19:22:51.709;3.1100;3.1200
19:21:41.537;3.1200;3.1300
19:19:01.494;3.1200;3.1300
19:17:50.767;3.1300;3.1400
19:16:55.344;3.1300;3.1400
19:15:55.450;3.1300;3.1400
19:14:01.307;3.1300;3.1400
19:13:20.958;3.1200;3.1300
19:12:44.669;3.1200;3.1300
19:11:44.213;3.1300;3.1400
19:10:57.214;3.1300;3.1400
19:09:57.541;3.1200;3.1300
19:06:44.667;3.1300;3.1400
19:05:38.909;3.1300;3.1400
19:04:04.954;3.1200;3.1300
19:03:58.473;3.1300;3.1400
19:02:19.124;3.1100;3.1200
19:01:46.397;3.1200;3.1300
18:58:19.541;3.1000;3.1100
18:57:31.146;3.1100;3.1200
18:54:59.233;3.1100;3.1200
18:53:59.977;3.1100;3.1200
18:52:24.680;3.1200;3.1300
18:51:57.646;3.1100;3.1200
18:50:39.551;3.1000;3.1100
18:49:53.797;3.1200;3.1300
18:48:51.234;3.1200;3.1300
18:47:29.763;3.1200;3.1300
18:46:46.139;3.1100;3.1200
18:44:18.236;3.1200;3.1300
18:42:22.130;3.1200;3.1300
18:40:40.891;3.1100;3.1200
18:39:04.290;3.1200;3.1300
18:38:56.972;3.1100;3.1200
18:37:34.187;3.1200;3.1300
