Time;Bid;Ask
16:56:32.222;3.4600;3.4700
16:55:32.565;3.4600;3.4700
16:54:33.611;3.4700;3.4800
16:53:05.121;3.4600;3.4700
16:52:16.932;3.4700;3.4800
16:51:56.790;3.4600;3.4700
16:50:56.386;3.4600;3.4700
16:48:06.219;3.4500;3.4600
16:47:38.837;3.4500;3.4600
16:45:41.937;3.4600;3.4700
16:44:42.618;3.4500;3.4600
16:43:59.855;3.4500;3.4600
16:42:50.730;3.4600;3.4700
16:41:16.585;3.4600;3.4700
16:40:39.280;3.4700;3.4800
16:39:59.096;3.4800;3.4900
16:38:49.032;3.4700;3.4800
16:37:59.106;3.4600;3.4700
16:36:58.987;3.4800;3.4900
16:35:47.424;3.4900;3.5000
16:34:48.890;3.4900;3.5000
16:33:56.183;3.4900;3.5000
16:32:50.218;3.5000;3.5100
16:31:51.079;3.5100;3.5200
16:30:45.121;3.5200;3.5300
16:29:59.960;3.5200;3.5300
16:28:58.296;3.5200;3.5300
16:27:32.191;3.5300;3.5400
16:26:43.304;3.5300;3.5400
16:25:50.866;3.5200;3.5300
16:24:49.061;3.5200;3.5300
16:23:52.986;3.5200;3.5300
16:22:58.248;3.5200;3.5300
16:21:49.365;3.5200;3.5300
16:20:54.113;3.5300;3.5400
16:19:30.044;3.5300;3.5400
16:18:23.203;3.5300;3.5400
16:17:34.016;3.5400;3.5500
16:16:49.722;3.5400;3.5500
16:15:40.264;3.5500;3.5600
16:14:28.130;3.5500;3.5600
16:13:44.568;3.5600;3.5700
16:12:39.303;3.5400;3.5500
16:11:30.321;3.5400;3.5500
16:10:54.209;3.5400;3.5500
16:09:55.063;3.5400;3.5500
16:08:56.005;3.5200;3.5300
16:07:52.090;3.5400;3.5500
16:06:51.069;3.5400;3.5500
16:05:32.624;3.5400;3.5500
16:04:54.537;3.5400;3.5500
16:03:48.639;3.5600;3.5700
16:02:57.116;3.5800;3.6000
16:01:57.771;3.5600;3.5800
16:00:53.253;3.5700;3.5900
15:59:41.332;3.6000;3.6200
15:58:33.662;3.6100;3.6300
