Time;Bid;Ask
09:35:58.675;233.4980;0.0000
09:34:34.788;233.4860;0.0000
09:33:33.509;233.4990;0.0000
09:32:56.004;233.4320;0.0000
09:31:58.745;233.4320;0.0000
09:30:58.630;233.4350;0.0000
09:29:57.513;233.3860;0.0000
09:28:58.143;233.3470;0.0000
09:27:55.414;233.4070;0.0000
09:26:59.720;233.2720;0.0000
09:25:59.746;233.3450;0.0000
09:24:59.990;233.3670;0.0000
09:23:49.620;233.5750;0.0000
09:22:41.422;233.4890;0.0000
09:20:49.126;233.5330;0.0000
09:19:57.122;233.4710;0.0000
09:18:25.144;233.5330;0.0000
09:17:57.586;233.5030;0.0000
09:16:30.445;233.2950;0.0000
09:15:59.893;233.2880;0.0000
09:14:58.297;233.2140;0.0000
09:13:56.179;233.4470;0.0000
09:12:58.055;233.2510;0.0000
09:11:45.935;233.3110;0.0000
09:10:59.967;233.2440;0.0000
09:09:47.218;232.9590;0.0000
09:08:57.949;232.9450;0.0000
09:07:57.680;233.0120;0.0000
09:06:56.155;232.9340;0.0000
09:05:49.616;233.1050;0.0000
09:04:50.143;233.1670;0.0000
09:03:50.987;233.1160;0.0000
09:01:03.162;233.1190;0.0000
09:00:57.029;233.1080;0.0000
08:43:38.582;232.9770;0.0000
08:42:47.633;233.2610;0.0000
08:41:02.125;233.2970;0.0000
08:40:02.413;233.3030;0.0000
08:39:54.746;233.3150;0.0000
08:38:53.046;233.0390;0.0000
