Time;Bid;Ask
09:04:17.909;10.9600;10.9700
09:03:59.242;10.9500;10.9600
09:02:40.206;10.9500;10.9600
09:01:25.417;10.9500;10.9600
08:59:57.030;10.9600;10.9700
08:57:34.437;10.9600;10.9700
08:55:14.938;10.9700;10.9800
08:54:56.863;10.9600;10.9700
08:51:42.547;10.9700;10.9800
08:49:37.779;10.9700;10.9800
08:48:49.677;10.9600;10.9700
08:47:32.785;10.9600;10.9700
08:46:26.807;10.9600;10.9700
08:45:57.912;10.9700;10.9800
08:44:11.338;10.9600;10.9700
08:36:33.704;10.9600;10.9700
08:35:45.593;10.9600;10.9700
08:31:25.259;10.9500;10.9600
08:30:27.314;10.9500;10.9600
08:29:43.854;10.9500;10.9600
08:28:53.343;10.9500;10.9600
08:27:40.257;10.9500;10.9600
08:25:17.283;10.9500;10.9600
08:24:35.327;10.9500;10.9600
08:23:39.007;10.9500;10.9600
08:22:24.640;10.9500;10.9600
08:21:27.991;10.9600;10.9700
08:19:59.602;10.9600;10.9700
08:17:27.640;10.9600;10.9700
08:16:21.140;10.9600;10.9700
08:15:09.223;10.9700;10.9800
08:11:47.282;10.9800;10.9900
08:08:14.972;10.9600;10.9700
08:07:15.142;10.9700;10.9800
08:06:58.355;10.9600;10.9700
