Time;Bid;Ask
13:58:45.796;8.6400;9.1500
13:57:58.881;8.6400;9.1500
13:56:13.053;8.6500;9.1600
13:55:30.701;8.6400;9.1500
13:53:51.857;8.6500;9.1600
13:52:12.603;8.6400;9.1500
13:51:35.936;8.6500;9.1600
13:50:38.524;8.6500;9.1600
13:47:58.732;8.6500;9.1600
13:46:39.324;8.6600;9.1700
13:42:14.910;8.6500;9.1600
13:40:10.802;8.6600;9.1700
13:39:58.860;8.6500;9.1600
13:35:38.806;8.6600;9.1700
13:30:24.760;8.6700;9.1800
13:25:09.915;8.6600;9.1700
13:17:44.295;8.6500;9.1600
13:16:23.608;8.6400;9.1500
13:15:55.602;8.6400;9.1500
13:01:04.954;8.6400;9.1500
