Time;Bid;Ask
16:11:47.195;4.1240;4.1300
16:10:59.739;4.1270;4.1330
16:09:53.319;4.1370;4.1430
16:08:57.724;4.1330;4.1390
16:07:59.262;4.1370;4.1430
16:06:57.660;4.1160;4.1220
16:05:59.024;4.1140;4.1200
16:04:59.267;4.1290;4.1350
16:03:56.887;4.1240;4.1300
16:02:59.726;4.1040;4.1160
16:01:59.345;4.0880;4.1000
16:00:52.395;4.0810;4.0930
15:59:59.954;4.1030;4.1150
15:58:58.693;4.0820;4.0940
15:57:59.789;4.0870;4.0930
15:56:58.058;4.0800;4.0860
15:55:58.514;4.0700;4.0760
15:54:59.802;4.0670;4.0730
15:53:59.720;4.0580;4.0640
15:52:59.850;4.0500;4.0560
15:51:59.776;4.0650;4.0710
15:50:58.888;4.0720;4.0780
15:49:56.385;4.0800;4.0860
15:48:59.782;4.1020;4.1080
15:47:59.480;4.1230;4.1290
15:46:59.944;4.1230;4.1290
15:45:57.277;4.1250;4.1310
15:44:59.706;4.1190;4.1250
15:43:58.171;4.1360;4.1420
15:42:59.191;4.1420;4.1480
15:41:59.714;4.1410;4.1470
15:40:59.024;4.1330;4.1390
15:39:57.567;4.1040;4.1100
15:38:59.834;4.0680;4.0740
15:37:58.748;4.0710;4.0770
15:36:58.855;4.0860;4.0920
15:35:58.127;4.1070;4.1130
15:34:58.322;4.1070;4.2440
15:33:58.408;4.1230;4.2600
15:32:57.681;4.1350;4.2720
15:31:59.242;4.1180;4.2550
15:30:59.298;4.0990;4.2370
15:29:39.126;4.0940;4.2380
15:28:54.654;4.0880;4.2320
15:27:52.140;4.1020;4.2450
15:26:48.905;4.1060;4.2490
15:25:57.492;4.1000;4.2430
15:24:43.612;4.1200;4.2630
15:23:55.698;4.1230;4.2660
15:22:15.785;4.1320;4.2750
15:21:12.909;4.1310;4.2740
15:20:54.899;4.1310;4.2740
15:19:56.090;4.1320;4.2750
15:18:57.027;4.1360;4.2790
15:17:34.505;4.1350;4.2780
15:16:57.745;4.1360;4.2790
15:15:21.632;4.1380;4.2810
15:14:46.657;4.1390;4.2820
15:13:58.530;4.1390;4.2820
