Time;Bid;Ask
11:16:50.945;9.5800;9.5900
11:12:32.696;9.5700;9.5800
11:11:32.419;9.5800;9.5900
11:10:57.359;9.5800;9.5900
11:05:02.633;9.5700;9.5800
11:04:41.686;9.5800;9.5900
10:57:08.939;9.5700;9.5800
10:55:41.905;9.5600;9.5700
10:54:56.857;9.5700;9.5800
10:53:57.120;9.5600;9.5700
10:50:12.982;9.5600;9.5700
10:49:52.614;9.5500;9.5600
10:48:54.304;9.5600;9.5700
10:41:46.714;9.5600;9.5700
10:40:42.496;9.5600;9.5700
10:35:52.587;9.5600;9.5700
10:30:00.983;9.5600;9.5700
10:29:25.749;9.5500;9.5600
10:28:04.192;9.5600;9.5700
10:25:34.488;9.5500;9.5600
10:18:38.862;9.5500;9.5600
