Time;Bid;Ask
14:19:11.276;10.1000;10.1600
14:18:44.334;10.0700;10.1300
14:17:09.472;10.0800;10.1400
14:12:57.226;10.0700;10.1300
14:11:32.024;10.1200;10.1800
14:07:43.455;10.1200;10.1800
14:05:52.248;10.1100;10.1700
14:04:13.759;10.1000;10.1600
14:02:00.499;10.0800;10.1400
14:01:02.745;10.0700;10.1300
14:00:12.246;10.0800;10.1400
13:59:43.112;10.0900;10.1500
13:58:19.301;10.0800;10.1400
13:57:36.034;10.0700;10.1300
13:56:41.577;10.0600;10.1200
13:55:27.799;10.0400;10.1000
13:54:55.594;10.0600;10.1200
13:52:04.933;10.0500;10.1100
13:51:40.370;10.0400;10.1000
13:50:13.297;10.0200;10.0800
13:49:45.426;10.0300;10.0900
13:48:52.674;10.0200;10.0800
13:46:02.646;10.0400;10.1000
13:45:51.235;10.0500;10.1100
13:42:51.463;10.0800;10.1400
13:39:36.296;10.0800;10.1400
13:31:55.419;10.0800;10.1400
13:30:46.068;10.0300;10.0900
13:28:47.587;10.0300;10.0900
13:27:32.198;10.0500;10.1100
13:26:38.849;10.0400;10.1000
13:24:42.039;10.0300;10.0900
