Time;Bid;Ask
09:45:11.366;0.1110;0.1120
09:44:53.407;0.1100;0.1110
09:42:06.388;0.1110;0.1120
09:41:05.660;0.1110;0.1120
09:35:19.057;0.1100;0.1110
09:34:35.642;0.1090;0.1100
09:31:48.542;0.1090;0.1100
09:30:11.926;0.1080;0.1090
09:29:14.381;0.1090;0.1100
09:28:58.487;0.1080;0.1090
09:27:26.407;0.1090;0.1100
09:26:43.999;0.1080;0.1090
09:25:44.890;0.1070;0.1080
09:24:45.382;0.1070;0.1080
09:23:34.536;0.1060;0.1070
09:22:09.640;0.1070;0.1080
09:21:37.715;0.1070;0.1080
09:20:58.713;0.1080;0.1090
09:19:54.556;0.1070;0.1080
09:18:55.981;0.1090;0.1100
09:17:27.042;0.1110;0.1120
09:16:55.075;0.1110;0.1120
09:15:57.174;0.1130;0.1140
09:14:56.875;0.1130;0.1140
09:13:50.393;0.1140;0.1150
09:12:03.395;0.1130;0.1140
09:11:56.708;0.1120;0.1130
09:10:04.424;0.1140;0.1150
09:09:36.878;0.1130;0.1140
09:08:26.687;0.1140;0.1150
09:07:54.814;0.1130;0.1140
09:06:57.916;0.1140;0.1150
09:05:41.211;0.1130;0.1140
09:04:43.249;0.1120;0.1130
09:03:43.292;0.1120;0.1130
09:02:49.463;0.1130;0.1140
09:01:56.059;0.1100;0.1110
