Time;Bid;Ask
21:06:42.924;2.2930;2.2950
21:05:44.563;2.3000;2.3020
21:04:56.739;2.3040;2.3060
21:03:56.778;2.3000;2.3020
21:02:56.117;2.3010;2.3030
21:01:56.695;2.3000;2.3020
21:00:59.762;2.3030;2.3050
20:59:59.691;2.3050;2.3070
20:58:50.226;2.3060;2.3080
20:57:59.431;2.3100;2.3120
20:56:52.699;2.3100;2.3120
20:55:57.759;2.3100;2.3120
20:54:59.555;2.3050;2.3070
20:53:59.069;2.3050;2.3070
20:52:57.946;2.3100;2.3120
20:51:58.010;2.3060;2.3080
20:50:59.950;2.3070;2.3090
20:49:57.266;2.3070;2.3090
20:48:53.036;2.3080;2.3100
20:47:58.418;2.3110;2.3130
20:46:59.934;2.3090;2.3110
20:45:59.753;2.3070;2.3090
20:44:56.212;2.3040;2.3060
20:43:55.254;2.3020;2.3040
20:42:58.518;2.3040;2.3060
20:41:55.561;2.3000;2.3020
20:40:45.936;2.3070;2.3090
20:39:52.293;2.3100;2.3120
20:38:59.466;2.3090;2.3110
20:37:55.721;2.3030;2.3050
20:36:54.405;2.3040;2.3060
20:35:57.960;2.3020;2.3040
20:34:59.887;2.3040;2.3060
20:33:59.468;2.3030;2.3050
20:32:54.443;2.3060;2.3080
20:31:50.996;2.3050;2.3070
20:30:56.829;2.3080;2.3100
20:29:58.048;2.3100;2.3120
20:28:59.841;2.3150;2.3170
20:27:56.764;2.3190;2.3210
20:26:55.370;2.3150;2.3170
20:25:58.026;2.3120;2.3140
20:24:56.139;2.3120;2.3140
20:23:54.941;2.3110;2.3130
20:22:59.485;2.3110;2.3130
20:21:59.246;2.3130;2.3150
20:20:59.907;2.3160;2.3180
20:19:55.863;2.3140;2.3160
20:18:57.076;2.3050;2.3070
20:17:51.267;2.3050;2.3070
20:16:59.618;2.3100;2.3120
20:15:58.975;2.3190;2.3210
20:14:57.891;2.3200;2.3220
20:13:54.261;2.3170;2.3190
20:12:59.518;2.3200;2.3220
20:11:58.896;2.3190;2.3210
20:10:58.309;2.3200;2.3220
20:09:56.911;2.3200;2.3220
20:08:59.135;2.3190;2.3210
