Time;Bid;Ask
13:32:18.100;5.8900;5.9500
13:31:01.779;5.8900;5.9500
13:30:56.375;5.9000;5.9600
13:28:28.300;5.8900;5.9500
13:27:37.964;5.8900;5.9500
13:24:24.426;5.8700;5.9300
13:23:04.875;5.8800;5.9400
13:20:13.999;5.8900;5.9500
13:19:56.995;5.9100;5.9700
13:16:14.857;5.9000;5.9600
13:14:21.923;5.8700;5.9300
13:13:48.873;5.8700;5.9300
13:10:46.914;5.8600;5.9200
13:09:37.382;5.8600;5.9200
13:08:29.843;5.8500;5.9100
13:06:11.305;5.8600;5.9200
13:03:43.312;5.8700;5.9300
13:02:31.086;5.8800;5.9400
13:01:50.049;5.8900;5.9500
13:00:31.425;5.8800;5.9400
12:59:55.549;5.8900;5.9500
12:58:24.244;5.8900;5.9500
12:57:16.031;5.9000;5.9600
12:55:03.451;5.9000;5.9600
12:53:33.519;5.9200;5.9800
12:52:31.601;5.9100;5.9700
12:49:23.971;5.8900;5.9500
12:47:46.676;5.9100;5.9700
12:46:51.403;5.9100;5.9700
12:45:27.979;5.9100;5.9700
12:44:41.425;5.8900;5.9500
12:39:05.904;5.9100;5.9700
12:37:09.820;5.9100;5.9700
12:35:53.672;5.9000;5.9600
12:34:40.417;5.9000;5.9600
