Time;Bid;Ask
15:59:59.838;4.1100;0.0000
15:58:16.914;4.1300;4.1700
15:57:43.131;4.1500;4.1700
15:56:27.741;4.1300;4.1500
15:55:58.251;4.1200;4.1400
15:54:47.167;4.1100;4.1300
15:52:25.258;4.1100;4.1300
15:51:33.074;4.1000;4.1200
15:48:05.009;4.0900;4.1100
15:47:56.971;4.1000;4.1200
15:46:17.030;4.0900;4.1100
15:44:43.305;4.0900;4.1100
15:43:49.951;4.1000;4.1200
15:42:30.193;4.1100;4.1300
15:41:48.551;4.1100;4.1300
15:40:26.938;4.0900;4.1100
15:39:54.196;4.0900;4.1100
15:38:35.417;4.0900;4.1100
15:37:39.651;4.0800;4.1000
15:36:06.963;4.0800;4.1000
15:35:54.793;4.0900;4.1100
15:34:18.874;4.0800;4.1000
15:32:50.043;4.0800;4.1000
15:31:39.773;4.0800;4.1000
15:30:57.758;4.0700;0.0000
15:29:52.805;4.0700;0.0000
15:28:43.205;4.0700;4.0900
15:26:47.271;4.0700;4.0900
15:25:14.777;4.0500;4.0700
15:23:15.795;4.0600;4.0800
15:22:40.115;4.0700;4.0900
15:21:28.466;4.0700;4.0900
15:20:47.098;4.0800;4.1000
15:18:42.447;4.0900;4.1100
15:17:51.870;4.0900;4.1100
15:16:37.071;4.0800;4.1000
15:15:50.224;4.0800;4.1000
15:14:50.531;4.0700;4.0900
15:13:49.674;4.0700;4.0900
15:12:47.385;4.0700;4.0900
15:11:50.303;4.0700;4.0900
15:10:59.683;4.0800;4.1000
15:09:11.181;4.0700;4.0900
15:07:33.286;4.0600;4.0800
15:06:35.651;4.0400;4.0600
15:05:15.657;4.0500;4.0700
15:04:33.991;4.0500;4.0700
15:03:55.051;4.0400;4.0600
15:02:42.290;4.0300;4.0500
15:01:39.712;4.0500;4.0700
