Time;Bid;Ask
11:27:52.976;1.5470;0.0000
11:26:55.734;1.5450;0.0000
11:25:59.425;1.5490;0.0000
11:24:59.916;1.5440;0.0000
11:23:59.768;1.5430;0.0000
11:22:59.632;1.5500;0.0000
11:21:51.850;1.5500;0.0000
11:20:55.581;1.5480;0.0000
11:19:59.407;1.5400;0.0000
11:18:57.728;1.5410;0.0000
11:17:59.094;1.5430;0.0000
11:16:56.078;1.5430;0.0000
11:15:52.690;1.5460;0.0000
11:14:58.001;1.5560;0.0000
11:13:58.376;1.5560;0.0000
11:12:59.408;1.5580;0.0000
11:11:59.851;1.5540;0.0000
11:10:59.295;1.5590;0.0000
11:09:56.401;1.5590;0.0000
11:08:50.147;1.5540;0.0000
11:07:54.674;1.5520;0.0000
11:06:55.028;1.5520;0.0000
11:05:59.964;1.5620;0.0000
11:04:52.810;1.5600;0.0000
11:03:58.927;1.5580;0.0000
11:02:59.771;1.5580;0.0000
11:01:53.264;1.5570;0.0000
11:00:56.493;1.5500;0.0000
10:59:59.212;1.5540;0.0000
10:58:59.399;1.5500;0.0000
10:57:59.098;1.5440;0.0000
10:56:59.588;1.5420;0.0000
10:55:58.855;1.5440;0.0000
10:54:59.643;1.5470;0.0000
10:53:53.272;1.5460;0.0000
10:52:58.099;1.5390;0.0000
10:51:56.209;1.5390;0.0000
10:50:56.059;1.5350;0.0000
10:49:59.826;1.5330;0.0000
10:48:59.949;1.5370;0.0000
10:47:56.663;1.5360;0.0000
10:46:58.737;1.5320;0.0000
10:45:52.623;1.5270;0.0000
10:44:59.315;1.5270;0.0000
10:43:58.300;1.5160;0.0000
10:42:57.311;1.5060;0.0000
10:41:55.845;1.5070;0.0000
10:40:59.043;1.5000;0.0000
10:39:56.781;1.5030;0.0000
10:38:54.569;1.5090;0.0000
10:37:57.072;1.5130;0.0000
10:36:58.896;1.5230;0.0000
10:35:55.895;1.5320;0.0000
10:34:56.466;1.5350;0.0000
10:33:59.094;1.5280;0.0000
10:32:54.050;1.5400;0.0000
10:31:50.993;1.5260;0.0000
10:30:59.359;1.5320;0.0000
10:29:53.249;1.5370;0.0000
