Time;Bid;Ask
10:34:57.516;5.3150;5.3230
10:33:58.205;5.3120;5.3200
10:32:45.642;5.3070;5.3150
10:31:57.996;5.3150;5.3230
10:30:59.842;5.3170;5.3250
10:29:57.746;5.3050;5.3130
10:28:53.871;5.3040;5.3120
10:27:51.682;5.3010;5.3090
10:26:56.115;5.3030;5.3110
10:25:57.429;5.3150;5.3230
10:24:59.854;5.3120;5.3200
10:23:58.500;5.3070;5.3150
10:22:55.770;5.3070;5.3150
10:21:58.009;5.3010;5.3090
10:20:54.056;5.2990;5.3070
10:19:56.232;5.2970;5.3050
10:18:52.182;5.2970;5.3050
10:17:59.956;5.2890;5.2970
10:16:57.637;5.2960;5.3040
10:15:48.562;5.2960;5.3040
10:14:55.388;5.2920;5.3000
10:13:45.170;5.2880;5.2960
10:12:58.431;5.2840;5.2920
10:11:58.313;5.2920;5.3000
10:10:59.709;5.2950;5.3030
10:09:58.055;5.2880;5.2960
10:08:57.211;5.2850;5.2930
10:07:57.900;5.2750;5.2830
10:06:47.118;5.2790;5.2870
10:05:59.411;5.2810;5.2890
10:04:59.412;5.2900;5.2980
10:03:59.942;5.2990;5.3070
10:02:56.364;5.2980;5.3060
10:01:57.558;5.3020;5.3100
10:00:55.744;5.3030;5.3110
09:59:59.871;5.3030;5.3110
09:58:59.990;5.2960;5.3040
09:57:56.992;5.2970;5.3050
09:56:59.222;5.2970;5.3050
09:55:55.290;5.2980;5.3060
09:54:57.538;5.2950;5.3030
09:53:54.923;5.3000;5.3080
09:52:59.949;5.3000;5.3080
09:51:47.897;5.3050;5.3130
09:50:58.370;5.3000;5.3080
09:49:57.827;5.3060;5.3140
09:48:56.230;5.3090;5.3170
09:47:56.940;5.3060;5.3140
09:46:41.665;5.3050;5.3130
09:45:55.124;5.3150;5.3230
09:44:58.866;5.2980;5.3060
09:43:55.681;5.3030;5.3110
09:42:58.461;5.3050;5.3130
09:41:59.686;5.3070;5.3150
09:40:58.012;5.2990;5.3070
09:39:58.949;5.2990;5.3070
09:38:59.479;5.2920;5.3000
09:37:59.359;5.2920;5.3000
09:36:53.884;5.2910;5.2990
09:35:59.928;5.3020;5.3100
