Time;Bid;Ask
13:01:58.026;10.2000;10.2100
13:00:57.592;10.2000;10.2100
12:59:58.121;10.1950;10.2050
12:58:39.535;10.1960;10.2060
12:57:56.735;10.1950;10.2050
12:56:50.614;10.1940;10.2040
12:55:58.209;10.1960;10.2060
12:54:56.033;10.1960;10.2060
12:53:59.652;10.2000;10.2100
12:52:53.561;10.1970;10.2070
12:51:52.191;10.1960;10.2060
12:50:46.031;10.2000;10.2100
12:49:59.207;10.1980;10.2080
12:48:40.212;10.2010;10.2110
12:47:57.989;10.2000;10.2100
12:46:54.528;10.2010;10.2110
12:45:59.614;10.2020;10.2120
12:44:57.989;10.2020;10.2120
12:43:55.948;10.1990;10.2090
12:42:59.806;10.2040;10.2140
12:41:58.524;10.2060;10.2160
12:40:55.402;10.2100;10.2200
12:39:56.506;10.2080;10.2180
12:38:52.206;10.2060;10.2160
12:37:57.020;10.2040;10.2140
12:36:42.602;10.2030;10.2130
12:35:46.682;10.2040;10.2140
12:34:50.151;10.2010;10.2110
12:33:51.836;10.2050;10.2150
12:32:51.994;10.2040;10.2140
12:31:58.067;10.2060;10.2160
12:30:52.594;10.2050;10.2150
12:29:52.507;10.2070;10.2170
12:28:59.463;10.2040;10.2140
12:27:56.048;10.2040;10.2140
12:26:47.474;10.2080;10.2180
12:25:57.356;10.2120;10.2220
12:24:52.438;10.2110;10.2210
12:23:56.129;10.2090;10.2190
12:22:58.981;10.2100;10.2200
12:21:55.961;10.2080;10.2180
12:20:46.030;10.2040;10.2140
12:19:51.969;10.2030;10.2130
12:18:57.137;10.2010;10.2110
12:17:59.396;10.1990;10.2090
12:16:34.825;10.2030;10.2130
12:15:55.744;10.2020;10.2120
12:14:54.265;10.2010;10.2110
12:13:50.283;10.2110;10.2210
12:12:58.105;10.2080;10.2180
12:11:52.004;10.2010;10.2110
12:10:55.194;10.2020;10.2120
12:09:49.449;10.2010;10.2110
12:08:55.553;10.2010;10.2110
12:07:54.835;10.1990;10.2090
12:06:55.953;10.1980;10.2080
12:05:59.444;10.1960;10.2060
12:04:53.850;10.2010;10.2110
12:03:56.076;10.2000;10.2100
