Time;Bid;Ask
11:45:19.066;11.6400;11.6500
11:44:27.259;11.5900;11.6000
11:41:34.858;11.5900;11.6000
11:40:57.288;11.5700;11.5800
11:39:46.237;11.5900;11.6000
11:38:57.290;11.5700;11.5800
11:37:48.551;11.5700;11.5800
11:35:25.732;11.5600;11.5700
11:32:26.130;11.5700;11.5800
11:31:56.841;11.5600;11.5700
11:30:27.089;11.5700;11.5800
11:27:27.266;11.5700;11.5800
11:25:25.252;11.5700;11.5800
11:24:49.893;11.5700;11.5800
11:23:12.464;11.5600;11.5700
11:22:53.448;11.5600;11.5700
11:21:26.859;11.5600;11.5700
11:20:27.503;11.5800;11.5900
11:19:39.170;11.5800;11.5900
11:18:46.242;11.5700;11.5800
11:17:48.211;11.5900;11.6000
11:15:27.619;11.5800;11.5900
11:13:11.210;11.5900;11.6000
11:12:28.296;11.5900;11.6000
11:11:29.627;11.6000;11.6100
11:10:40.191;11.6000;11.6100
11:08:44.887;11.6000;11.6100
11:06:12.678;11.6300;11.6400
11:05:46.043;11.6300;11.6400
11:02:28.891;11.6200;11.6300
11:01:36.744;11.6200;11.6300
11:00:43.287;11.6100;11.6200
10:59:58.597;11.6100;11.6200
10:58:27.809;11.6100;11.6200
10:57:14.034;11.6000;11.6100
10:55:31.913;11.6100;11.6200
10:54:36.768;11.6200;11.6300
10:53:26.803;11.6200;11.6300
10:52:02.928;11.6000;11.6100
10:51:26.535;11.6100;11.6200
10:50:11.410;11.5800;11.5900
10:48:40.706;11.5700;11.5800
10:47:31.192;11.6100;11.6200
