Time;Bid;Ask
15:42:47.061;1.7600;1.7800
15:38:41.118;1.7500;1.7700
15:37:51.812;1.7500;1.7700
15:25:50.486;1.7700;1.7900
15:20:34.895;1.7700;1.7900
15:19:59.458;1.7700;1.7900
15:18:30.361;1.7900;1.8100
15:17:34.622;1.8000;1.8200
15:16:53.971;1.8000;1.8200
15:15:04.880;1.8200;1.8400
15:11:42.606;1.8300;1.8500
15:10:45.347;1.8200;1.8400
15:09:27.438;1.8300;1.8500
15:08:43.073;1.8300;1.8500
15:07:41.342;1.8100;1.8300
15:05:51.794;1.8200;1.8400
15:04:57.981;1.8200;1.8400
15:03:45.688;1.8100;1.8300
15:00:27.405;1.7900;1.8100
14:59:39.549;1.8100;1.8300
14:57:49.890;1.8100;1.8300
14:54:26.514;1.7900;1.8100
14:53:07.400;1.7800;1.8000
14:48:11.403;1.7700;1.7900
