Time;Bid;Ask
18:53:22.472;1.9780;2.0360
18:52:06.982;1.9780;2.0360
18:51:25.921;1.9780;2.0360
18:50:12.432;1.9780;2.0360
18:49:12.266;1.9740;2.0310
18:48:51.142;1.9810;2.0390
18:46:26.789;1.9850;2.0430
18:45:50.786;1.9810;2.0390
18:44:27.318;1.9850;2.0430
18:43:40.100;1.9810;2.0390
18:42:44.240;1.9850;2.0430
18:40:46.635;1.9850;2.0430
18:38:14.543;1.9890;2.0470
18:37:38.876;1.9890;2.0470
18:35:05.286;1.9860;2.0440
18:33:42.842;1.9850;2.0430
18:31:11.512;1.9850;2.0430
18:30:10.892;1.9880;2.0460
18:29:31.640;1.9920;2.0500
18:27:36.820;1.9850;2.0430
18:26:57.732;1.9850;2.0430
18:23:59.440;1.9880;2.0460
18:20:58.217;1.9860;2.0440
18:19:08.045;1.9840;2.0420
18:18:56.069;1.9840;2.0420
18:16:04.689;1.9850;2.0430
18:15:46.050;1.9880;2.0460
18:14:58.500;1.9850;2.0430
18:12:31.705;1.9840;2.0420
18:08:40.620;1.9850;2.0430
18:07:44.760;1.9920;2.0500
18:06:56.399;1.9960;2.0540
18:04:18.608;1.9890;2.0470
18:03:18.674;1.9890;2.0470
18:02:37.078;1.9900;2.0480
18:01:49.425;1.9860;2.0440
18:00:04.285;1.9900;2.0480
17:58:44.427;1.9860;2.0440
17:56:27.115;1.9860;2.0440
