Time;Bid;Ask
17:54:56.815;1.6070;0.0000
17:53:33.153;1.6040;0.0000
17:52:36.756;1.6050;0.0000
17:51:54.587;1.6060;0.0000
17:50:27.701;1.6030;0.0000
17:49:54.351;1.6020;0.0000
17:48:53.957;1.6050;0.0000
17:47:52.685;1.6050;0.0000
17:46:56.912;1.6010;0.0000
17:45:59.118;1.5980;0.0000
17:44:48.203;1.6020;0.0000
17:43:56.911;1.6010;0.0000
17:42:44.980;1.5970;0.0000
17:41:46.672;1.5960;0.0000
17:40:50.286;1.5950;0.0000
17:39:52.499;1.5990;0.0000
17:38:59.418;1.6000;0.0000
17:37:57.745;1.5970;0.0000
17:36:37.043;1.5950;0.0000
17:35:46.355;1.5940;0.0000
17:34:59.742;1.5990;0.0000
17:33:54.053;1.6070;0.0000
17:32:56.361;1.5970;0.0000
17:31:59.907;1.5980;0.0000
17:30:59.878;1.5980;0.0000
17:29:55.636;1.6020;0.0000
17:28:53.582;1.6040;0.0000
17:27:59.717;1.6030;0.0000
17:26:59.972;1.6020;0.0000
17:25:35.268;1.6040;0.0000
17:24:45.179;1.6050;0.0000
17:23:46.400;1.6060;0.0000
17:22:48.883;1.6040;0.0000
17:21:54.738;1.6040;0.0000
17:20:53.517;1.6030;0.0000
17:19:54.758;1.6030;0.0000
17:18:57.369;1.6070;0.0000
17:17:56.625;1.6020;0.0000
17:16:53.552;1.5940;0.0000
17:15:27.645;1.5950;0.0000
17:14:58.848;1.5980;0.0000
17:13:57.939;1.5910;0.0000
17:12:57.797;1.5900;0.0000
17:11:58.486;1.5880;0.0000
17:10:59.596;1.5850;0.0000
17:09:59.949;1.5860;0.0000
17:08:59.565;1.5850;0.0000
17:07:51.114;1.5850;0.0000
17:06:49.905;1.5920;0.0000
17:05:57.316;1.5930;0.0000
17:04:44.034;1.5940;0.0000
17:03:52.159;1.5960;0.0000
17:02:59.192;1.5940;0.0000
17:01:57.976;1.6000;0.0000
17:00:59.039;1.5990;0.0000
16:59:59.385;1.6020;0.0000
16:58:47.943;1.6060;0.0000
16:57:52.167;1.6060;0.0000
16:56:54.963;1.6030;0.0000
