Time;Bid;Ask
09:42:30.836;2.0900;2.1000
09:41:12.308;2.0900;2.1000
09:40:19.946;2.1000;2.1100
09:36:19.390;2.0900;2.1000
09:24:17.313;2.1000;2.1100
09:22:47.952;2.1000;2.1100
09:20:03.697;2.1100;2.1200
09:18:37.657;2.1100;2.1200
09:17:58.797;2.1100;2.1200
09:16:08.346;2.1100;2.1200
09:15:44.197;2.1100;2.1200
09:14:48.742;2.1200;2.1300
09:13:11.708;2.1300;2.1400
09:11:09.648;2.1300;2.1400
09:09:34.528;2.1300;2.1400
09:08:50.582;2.1200;2.1300
09:06:58.556;2.1200;2.1300
09:05:58.114;2.1400;2.1500
09:04:09.437;2.1400;2.1500
09:03:49.317;2.1300;2.1400
09:02:47.931;2.1200;2.1300
09:01:54.377;2.1200;2.1300
