Time;Bid;Ask
17:30:07.041;6.6400;6.9500
17:29:00.212;6.7100;6.7700
17:27:03.139;6.6800;6.7400
17:24:17.164;6.6900;6.7500
17:23:36.331;6.7000;6.7600
17:20:14.705;6.7100;6.7700
17:18:52.724;6.7000;6.7600
17:11:03.150;6.7000;6.7600
17:07:00.192;6.6800;6.7400
17:04:29.718;6.7000;6.7600
17:03:48.296;6.6800;6.7400
17:02:07.509;6.7100;6.7700
16:54:24.256;6.7200;6.7800
16:51:05.486;6.7300;6.7900
16:50:13.993;6.7400;6.8000
16:49:02.026;6.7400;6.8000
16:47:52.914;6.7500;6.8100
16:46:46.823;6.7500;6.8100
16:45:45.217;6.7200;6.7800
16:44:05.921;6.7400;6.8000
16:42:59.679;6.7500;6.8100
16:40:50.362;6.7400;6.8000
16:37:43.305;6.7200;6.7800
