Time;Bid;Ask
13:41:59.486;49.9300;49.9800
13:40:51.634;49.8900;49.9400
13:39:52.411;49.9100;49.9600
13:38:53.605;49.8800;49.9300
13:37:59.030;49.8900;49.9400
13:36:57.307;49.8300;49.8800
13:35:57.672;49.7700;49.8200
13:34:59.733;49.7900;49.8400
13:33:53.340;49.7800;49.8300
13:32:57.969;49.7800;49.8300
13:31:59.544;49.7900;49.8400
13:30:57.961;49.7600;49.8100
13:29:37.743;49.8100;49.8600
13:28:57.297;49.8200;49.8700
13:27:59.114;49.8100;49.8600
13:26:59.194;49.7900;49.8400
13:25:57.702;49.8200;49.8700
13:24:16.199;49.9000;49.9500
13:23:56.462;49.9000;49.9500
13:22:53.274;49.9200;49.9700
13:21:58.204;49.9000;49.9500
13:20:58.576;49.9000;49.9500
13:19:59.399;49.9400;49.9900
13:18:53.337;49.9400;49.9900
13:17:44.492;49.9300;49.9800
13:16:51.745;50.0100;50.0600
13:15:54.570;49.9900;50.0400
13:14:55.951;49.9600;50.0100
13:13:46.975;49.9700;50.0200
13:12:55.096;49.9800;50.0300
13:11:55.411;50.0000;50.0500
13:10:50.849;49.9700;50.0200
13:09:55.743;49.9500;50.0000
13:08:53.292;49.9900;50.0400
13:07:55.710;50.0100;50.0600
13:06:59.324;50.0500;50.1000
13:05:58.673;50.0100;50.0600
13:04:53.908;50.0200;50.0700
13:03:56.846;50.0100;50.0600
13:02:56.663;50.0100;50.0600
13:01:48.410;49.9900;50.0400
13:00:58.126;49.9800;50.0300
12:59:57.808;49.9500;50.0000
12:58:56.794;49.9800;50.0300
12:57:59.972;49.9900;50.0400
12:56:55.563;49.9400;49.9900
12:55:59.894;49.9500;50.0000
12:54:49.656;49.9600;50.0100
12:53:57.569;49.9800;50.0300
12:52:59.121;49.9600;50.0100
12:51:59.241;50.0300;50.0800
12:50:41.222;50.0300;50.0800
12:49:42.511;50.0100;50.0600
12:48:52.981;50.0300;50.0800
12:47:41.251;50.0800;50.1300
12:46:56.736;50.1000;50.1500
12:45:45.041;50.0800;50.1300
12:44:41.467;50.1000;50.1500
12:43:57.828;50.1500;50.2000
