Time;Bid;Ask
15:58:55.654;1.3600;1.3800
15:57:09.478;1.3700;1.3800
15:56:05.343;1.3600;1.3700
15:55:59.784;1.3700;1.3800
15:54:44.023;1.3600;1.3700
15:53:47.017;1.3600;1.3700
15:52:24.103;1.3500;1.3600
15:50:55.039;1.3500;1.3600
15:49:47.472;1.3500;1.3600
15:45:54.359;1.3500;1.3600
15:44:54.338;1.3400;1.3500
15:43:59.848;1.3400;1.3500
15:42:50.364;1.3500;1.3600
15:41:22.008;1.3400;1.3500
15:37:50.563;1.3500;1.3600
15:36:41.043;1.3400;1.3500
15:35:43.249;1.3300;1.3400
15:32:33.804;1.3400;1.3500
15:30:22.643;1.3400;1.3500
15:28:17.022;1.3500;1.3600
15:27:50.127;1.3600;1.3700
15:26:33.027;1.3500;1.3600
15:25:03.485;1.3500;1.3600
15:22:30.294;1.3600;1.3700
15:21:16.896;1.3600;1.3700
15:20:45.341;1.3700;1.3800
15:17:37.563;1.3700;1.3800
15:16:03.665;1.3700;1.3800
15:15:11.896;1.3800;1.3900
15:14:35.851;1.3800;1.3900
15:13:59.555;1.3700;1.3800
15:12:37.463;1.3800;1.3900
15:11:52.521;1.3700;1.3800
15:10:16.354;1.3800;1.3900
15:07:03.709;1.3800;1.3900
15:06:54.962;1.3700;1.3800
15:05:52.062;1.3800;1.3900
15:03:44.697;1.3800;1.3900
15:02:55.124;1.3800;1.3900
15:00:19.657;1.3800;1.3900
