Time;Bid;Ask
14:20:43.288;0.5270;0.0000
14:19:19.521;0.5290;0.0000
14:18:27.902;0.5300;0.0000
14:17:44.876;0.5300;0.0000
14:15:40.137;0.5290;0.0000
14:14:51.452;0.5270;0.0000
14:13:42.595;0.5250;0.0000
14:11:51.116;0.5240;0.0000
14:10:29.156;0.5230;0.0000
14:09:48.759;0.5240;0.0000
14:05:24.072;0.5220;0.0000
14:02:29.134;0.5250;0.0000
14:00:20.122;0.5250;0.0000
13:59:04.139;0.5220;0.0000
13:58:04.393;0.5210;0.0000
13:57:46.720;0.5220;0.0000
13:56:45.311;0.5200;0.0000
13:51:38.555;0.5210;0.0000
13:50:44.256;0.5220;0.0000
13:42:57.450;0.5210;0.0000
13:37:44.232;0.5210;0.0000
13:36:55.759;0.5220;0.0000
13:35:45.041;0.5200;0.0000
13:29:25.293;0.5170;0.0000
13:28:36.838;0.5150;0.0000
