Time;Bid;Ask
09:27:49.307;3.0190;3.0230
09:26:58.055;3.0230;3.0270
09:25:50.307;3.0220;3.0260
09:24:58.355;3.0220;3.0260
09:23:58.176;3.0230;3.0270
09:22:57.376;3.0230;3.0270
09:21:38.771;3.0200;3.0240
09:20:58.842;3.0190;3.0230
09:19:58.738;3.0190;3.0230
09:18:56.753;3.0150;3.0190
09:17:58.132;3.0140;3.0180
09:16:59.263;3.0150;3.0190
09:15:49.169;3.0130;3.0170
09:14:54.213;3.0140;3.0180
09:13:57.222;3.0140;3.0180
09:12:49.280;3.0130;3.0170
09:11:57.856;3.0070;3.0110
09:10:59.104;3.0080;3.0120
09:09:58.505;3.0060;3.0100
09:08:56.924;3.0130;3.0170
09:07:57.911;3.0110;3.0150
09:06:58.139;3.0090;3.0130
09:05:54.156;3.0020;3.0060
09:04:55.284;3.0030;3.0070
09:03:54.854;3.0050;3.0090
09:02:56.168;3.0060;3.0100
09:01:52.048;3.0070;3.0110
09:00:55.382;3.0060;3.0100
08:59:59.974;3.0080;3.0120
08:58:54.178;3.0100;3.0140
08:57:57.602;3.0090;3.0130
08:56:53.913;3.0070;3.0110
08:55:47.567;3.0070;3.0110
08:54:57.935;3.0090;3.0130
08:53:45.144;3.0100;3.0140
08:52:56.090;3.0090;3.0130
08:51:50.349;3.0080;3.0120
08:50:52.240;3.0070;3.0110
08:49:51.262;3.0100;3.0140
08:48:48.791;3.0080;3.0120
08:47:50.873;3.0080;3.0120
08:46:43.490;3.0090;3.0130
08:45:53.912;3.0080;3.0120
08:44:51.266;3.0080;3.0120
08:43:58.258;3.0090;3.0130
08:42:50.891;3.0100;3.0140
08:41:57.208;3.0080;3.0120
08:40:43.446;3.0080;3.0120
08:39:59.310;3.0080;3.0120
08:38:43.026;3.0060;3.0100
08:37:55.584;3.0010;3.0050
08:36:53.665;3.0050;3.0090
08:35:57.812;3.0070;3.0110
08:34:41.097;3.0050;3.0090
08:33:56.678;3.0030;3.0070
08:32:55.489;3.0010;3.0050
08:31:55.310;3.0000;3.0040
08:30:48.000;3.0020;3.0060
08:29:33.742;3.0000;3.0040
