Time;Bid;Ask
13:13:56.979;5.8900;5.8940
13:12:57.878;5.8850;5.8890
13:11:59.671;5.8820;5.8860
13:10:59.701;5.8830;5.8870
13:09:59.887;5.8850;5.8890
13:08:48.349;5.8860;5.8900
13:07:43.211;5.8880;5.8920
13:06:59.317;5.8900;5.8940
13:05:59.646;5.8930;5.8970
13:04:52.511;5.8950;5.8990
13:03:58.947;5.8900;5.8940
13:02:50.381;5.8950;5.8990
13:01:57.358;5.8980;5.9020
13:00:57.456;5.8960;5.9000
12:59:59.525;5.8930;5.8970
12:58:52.872;5.8970;5.9010
12:57:57.874;5.8980;5.9020
12:56:52.761;5.9000;5.9040
12:55:53.146;5.9000;5.9040
12:54:29.012;5.8990;5.9030
12:53:47.328;5.8990;5.9030
12:52:55.442;5.8990;5.9030
12:51:59.632;5.9000;5.9040
12:50:54.105;5.8970;5.9010
12:49:57.690;5.8940;5.8980
12:48:57.410;5.8990;5.9030
12:47:54.345;5.8980;5.9020
12:46:48.968;5.8980;5.9020
12:45:41.962;5.9000;5.9040
12:44:44.599;5.8990;5.9030
12:43:58.407;5.8970;5.9010
12:42:52.167;5.8930;5.8970
12:41:57.868;5.8910;5.8950
12:40:56.647;5.8910;5.8950
12:39:48.635;5.8890;5.8930
12:38:59.831;5.8860;5.8900
12:37:59.370;5.8910;5.8950
12:36:58.823;5.8910;5.8950
12:35:58.984;5.8900;5.8940
12:34:59.041;5.8870;5.8910
12:33:55.936;5.8880;5.8920
12:32:54.689;5.8860;5.8900
12:31:50.538;5.8870;5.8910
12:30:58.878;5.8820;5.8860
12:29:47.414;5.8830;5.8870
12:28:57.678;5.8840;5.8880
12:27:58.876;5.8890;5.8930
12:26:56.413;5.8880;5.8920
12:25:53.857;5.8850;5.8890
12:24:58.444;5.8870;5.8910
12:23:57.463;5.8840;5.8880
12:22:55.759;5.8890;5.8930
12:21:59.109;5.8900;5.8940
12:20:56.006;5.8920;5.8960
12:19:57.978;5.8890;5.8930
12:18:55.145;5.8890;5.8930
12:17:51.211;5.8860;5.8900
12:16:59.549;5.8910;5.8950
12:15:44.611;5.8860;5.8900
