Time;Bid;Ask
17:06:51.486;0.2000;0.0000
17:05:21.776;0.2100;0.0000
17:02:45.985;0.2100;0.0000
17:00:23.836;0.2000;0.0000
16:59:54.112;0.2200;0.0000
16:58:52.649;0.2100;0.0000
16:57:49.740;0.2100;0.0000
16:56:51.602;0.2000;0.0000
16:55:35.188;0.2000;0.0000
16:54:17.868;0.1900;0.0000
16:53:59.710;0.1800;0.0000
16:52:57.420;0.1900;0.0000
16:51:35.231;0.1800;0.0000
16:48:56.369;0.1700;0.0000
16:47:54.667;0.1500;0.0000
16:46:42.213;0.1600;0.0000
16:45:01.843;0.1600;0.0000
16:43:52.193;0.1800;0.0000
16:39:09.719;0.1800;0.0000
16:38:30.651;0.1900;0.0000
16:37:45.536;0.1900;0.0000
16:36:30.380;0.1900;0.0000
16:35:59.605;0.1800;0.0000
16:34:39.555;0.1900;0.0000
16:33:02.182;0.2000;0.0000
16:32:57.882;0.2100;0.0000
16:31:58.979;0.2100;0.0000
16:30:52.925;0.2000;0.0000
16:29:50.759;0.2500;0.0000
16:27:59.198;0.2400;0.0000
16:24:55.890;0.2400;0.0000
16:22:54.510;0.2400;0.0000
16:21:36.841;0.2400;0.0000
16:20:54.638;0.2400;0.0000
16:19:35.500;0.2300;0.0000
16:18:53.626;0.2500;0.0000
16:17:18.160;0.2500;0.0000
16:16:51.706;0.2500;0.0000
16:15:56.531;0.2500;0.0000
16:13:26.606;0.2500;0.0000
16:11:47.396;0.2400;0.0000
16:10:52.914;0.2500;0.0000
