Time;Bid;Ask
10:33:58.578;1.7790;0.0000
10:32:49.512;1.7770;0.0000
10:31:58.594;1.7760;0.0000
10:30:58.449;1.7770;0.0000
10:29:58.809;1.7730;0.0000
10:28:52.292;1.7750;0.0000
10:27:57.100;1.7750;0.0000
10:26:57.746;1.7760;0.0000
10:25:48.221;1.7810;0.0000
10:24:54.635;1.7790;0.0000
10:23:46.153;1.7790;0.0000
10:22:32.677;1.7750;0.0000
10:21:58.332;1.7790;0.0000
10:20:51.414;1.7730;0.0000
10:19:49.952;1.7770;0.0000
10:18:59.376;1.7770;0.0000
10:17:44.165;1.7800;0.0000
10:16:51.137;1.7880;0.0000
10:15:53.966;1.7840;0.0000
10:14:43.941;1.7770;0.0000
10:13:59.111;1.7770;0.0000
10:12:59.345;1.7780;0.0000
10:11:59.345;1.7800;0.0000
10:10:53.243;1.7800;0.0000
10:09:42.152;1.7780;0.0000
10:08:47.283;1.7780;0.0000
10:07:55.381;1.7820;0.0000
10:06:56.898;1.7820;0.0000
10:05:58.801;1.7850;0.0000
10:04:53.797;1.7850;0.0000
10:03:49.790;1.7850;0.0000
10:02:53.215;1.7840;0.0000
10:01:54.011;1.7720;0.0000
10:00:56.904;1.7710;0.0000
09:59:49.528;1.7680;0.0000
09:58:57.074;1.7710;0.0000
09:57:51.720;1.7740;0.0000
09:56:40.675;1.7760;0.0000
09:55:38.810;1.7720;0.0000
09:54:49.815;1.7740;0.0000
09:53:54.715;1.7740;0.0000
09:52:50.697;1.7800;0.0000
09:51:52.193;1.7790;0.0000
09:50:53.374;1.7760;0.0000
09:49:56.151;1.7780;0.0000
09:48:54.028;1.7720;0.0000
09:47:48.375;1.7750;0.0000
09:46:57.168;1.7730;0.0000
09:45:56.661;1.7740;0.0000
09:44:50.647;1.7790;0.0000
09:43:58.005;1.7820;0.0000
09:42:59.230;1.7800;0.0000
09:41:57.337;1.7810;0.0000
09:40:49.447;1.7830;0.0000
09:39:58.128;1.7820;0.0000
09:38:59.547;1.7800;0.0000
09:37:55.012;1.7790;0.0000
09:36:50.244;1.7790;0.0000
09:35:56.575;1.7720;0.0000
