Time;Bid;Ask
14:11:38.334;0.9590;0.9610
14:10:54.488;0.9580;0.9600
14:09:46.566;0.9600;0.9620
14:07:29.692;0.9600;0.9620
14:06:34.693;0.9590;0.9610
14:05:56.759;0.9590;0.9610
14:00:33.034;0.9580;0.9600
13:57:55.984;0.9580;0.9600
13:56:44.980;0.9580;0.9600
13:55:06.386;0.9570;0.9590
13:50:06.212;0.9560;0.9580
13:49:03.827;0.9570;0.9590
13:48:40.819;0.9560;0.9580
13:44:26.590;0.9570;0.9590
13:43:48.871;0.9580;0.9600
13:42:56.986;0.9570;0.9590
13:41:54.793;0.9570;0.9590
13:38:25.095;0.9580;0.9600
13:37:49.565;0.9600;0.9620
13:35:22.832;0.9590;0.9610
13:34:10.793;0.9590;0.9610
13:33:52.877;0.9600;0.9620
13:32:14.603;0.9590;0.9610
13:28:22.011;0.9600;0.9620
13:25:31.783;0.9590;0.9610
13:21:56.721;0.9580;0.9600
13:20:34.473;0.9580;0.9600
13:19:25.931;0.9580;0.9600
13:17:15.076;0.9570;0.9590
13:16:24.944;0.9560;0.9580
