Time;Bid;Ask
11:49:53.892;0.8080;0.8100
11:46:08.213;0.8070;0.8090
11:45:16.103;0.8080;0.8100
11:43:03.954;0.8060;0.8080
11:40:37.666;0.8070;0.8090
11:37:04.505;0.8050;0.8070
11:36:00.645;0.8050;0.8070
11:35:51.150;0.8040;0.8060
11:34:57.690;0.8050;0.8070
11:33:30.946;0.8050;0.8070
11:32:26.022;0.8060;0.8080
11:31:04.718;0.8060;0.8080
11:29:42.155;0.8080;0.8100
11:25:01.844;0.8070;0.8090
11:23:30.493;0.8080;0.8100
11:22:17.850;0.8100;0.8120
11:21:49.225;0.8070;0.8090
11:20:59.854;0.8080;0.8100
11:18:01.640;0.8080;0.8100
11:17:07.839;0.8090;0.8110
11:16:49.488;0.8090;0.8110
11:15:48.537;0.8060;0.8080
11:14:54.866;0.8060;0.8080
11:13:47.196;0.8080;0.8100
11:10:31.211;0.8080;0.8100
11:08:58.156;0.8100;0.8120
11:07:45.856;0.8100;0.8120
11:06:42.749;0.8110;0.8130
11:05:51.130;0.8080;0.8100
11:03:51.387;0.8080;0.8100
11:02:58.328;0.8050;0.8070
11:00:21.512;0.8090;0.8110
10:59:37.705;0.7990;0.8010
10:56:41.053;0.7990;0.8010
10:54:41.795;0.7990;0.8010
10:53:45.997;0.7970;0.7990
10:51:51.709;0.7980;0.8000
