Time;Bid;Ask
16:06:52.829;1.5800;1.5900
16:03:00.231;1.5800;1.5900
16:00:27.370;1.5800;1.6000
15:58:00.650;1.5700;1.5900
15:54:16.292;1.5700;1.5800
15:52:08.424;1.5800;1.5900
15:51:51.174;1.5800;1.5900
15:50:34.086;1.5700;1.5800
15:43:34.036;1.5800;1.5900
15:42:55.381;1.5800;1.5900
15:41:56.931;1.5800;1.5900
15:39:19.148;1.5900;1.6000
15:38:59.913;1.5800;1.5900
15:37:16.523;1.5800;1.5900
15:31:29.274;1.5800;1.5900
15:30:38.210;1.5800;1.5900
15:28:57.879;1.5900;1.6000
15:27:23.261;1.5900;1.6000
15:25:59.011;1.6000;1.6100
