Time;Bid;Ask
10:45:50.738;2.8910;2.8950
10:44:58.496;2.8950;2.8990
10:43:55.250;2.8940;2.8980
10:42:56.251;2.8890;2.8930
10:41:56.889;2.8940;2.8980
10:40:54.794;2.8990;2.9030
10:39:59.350;2.8980;2.9020
10:38:50.070;2.8960;2.9000
10:37:58.143;2.8970;2.9010
10:36:53.555;2.8930;2.8970
10:35:54.987;2.9000;2.9040
10:34:57.576;2.8990;2.9030
10:33:43.417;2.8940;2.8980
10:32:50.855;2.8970;2.9010
10:31:53.101;2.8910;2.8950
10:30:54.556;2.8920;2.8960
10:29:46.181;2.8880;2.8920
10:28:59.182;2.8890;2.8930
10:27:59.607;2.8860;2.8900
10:26:55.412;2.8840;2.8880
10:25:58.496;2.8830;2.8870
10:24:41.752;2.8840;2.8880
10:23:58.664;2.8810;2.8850
10:22:55.025;2.8840;2.8880
10:21:44.275;2.8850;2.8890
10:20:57.761;2.8840;2.8880
10:19:34.252;2.8830;2.8870
10:18:56.009;2.8820;2.8860
10:17:55.843;2.8850;2.8890
10:16:51.514;2.8870;2.8910
10:15:56.128;2.8840;2.8880
10:14:54.172;2.8900;2.8940
10:13:53.629;2.8850;2.8890
10:12:56.551;2.8810;2.8850
10:11:57.269;2.8810;2.8850
10:10:56.568;2.8870;2.8910
10:09:56.493;2.8880;2.8920
10:08:57.276;2.8930;2.8970
10:07:55.866;2.8900;2.8940
10:06:57.759;2.8860;2.8900
10:05:56.855;2.8830;2.8870
10:04:57.832;2.8860;2.8900
10:03:58.853;2.8840;2.8880
10:02:58.408;2.8840;2.8880
10:01:57.186;2.8800;2.8840
10:00:59.319;2.8820;2.8860
09:59:58.501;2.8830;2.8870
09:58:59.967;2.8830;2.8870
09:57:59.913;2.8860;2.8900
09:56:52.359;2.8840;2.8880
09:55:56.878;2.8810;2.8850
09:54:56.886;2.8750;2.8790
09:53:57.683;2.8760;2.8800
09:52:58.931;2.8740;2.8780
09:51:56.666;2.8690;2.8730
09:50:58.621;2.8700;2.8740
09:49:56.315;2.8710;2.8750
09:48:56.386;2.8730;2.8770
09:47:45.484;2.8740;2.8780
