Time;Bid;Ask
15:48:54.936;12.5600;12.5700
15:45:45.557;12.5500;12.5600
15:44:05.828;12.5500;12.5600
15:43:51.060;12.5400;12.5500
15:42:57.702;12.5400;12.5500
15:41:47.947;12.5200;12.5300
15:39:10.423;12.5300;12.5400
15:38:50.290;12.5400;12.5500
15:37:28.565;12.5200;12.5300
15:36:46.035;12.5000;12.5100
15:35:26.960;12.5000;12.5100
15:34:48.158;12.5000;12.5100
15:33:38.701;12.4900;12.5000
15:32:56.897;12.4800;12.4900
15:31:06.061;12.4900;12.5000
15:30:59.454;12.4800;12.4900
15:29:45.016;12.5200;12.5300
15:25:41.028;12.4900;12.5000
15:24:29.011;12.4900;12.5000
15:23:56.971;12.5000;12.5100
15:22:47.882;12.4900;12.5000
15:21:50.124;12.5000;12.5100
15:20:41.910;12.4900;12.5000
15:19:20.843;12.5000;12.5100
15:18:09.655;12.4900;12.5000
15:17:33.008;12.4800;12.4900
15:16:52.373;12.4700;12.4800
15:15:57.476;12.4700;12.4800
15:14:23.294;12.4600;12.4700
15:13:59.646;12.4600;12.4700
15:10:22.765;12.4700;12.4800
15:08:35.446;12.4600;12.4700
15:06:30.226;12.4600;12.4700
15:05:55.857;12.4600;12.4700
15:01:14.910;12.4600;12.4700
15:00:58.536;12.4700;12.4800
14:59:20.614;12.4700;12.4800
14:55:48.973;12.4700;12.4800
14:54:58.317;12.4800;12.4900
14:51:10.439;12.4800;12.4900
