Time;Bid;Ask
11:56:15.194;8.6350;8.7140
11:55:09.976;8.6340;8.7130
11:54:06.033;8.6340;8.7130
11:53:31.771;8.6310;8.7100
11:51:49.729;8.6320;8.7110
11:49:57.397;8.6330;8.7120
11:48:09.786;8.6320;8.7110
11:47:21.154;8.6330;8.7120
11:46:39.554;8.6340;8.7130
11:45:13.626;8.6350;8.7140
11:44:59.154;8.6340;8.7130
11:42:35.771;8.6360;8.7150
11:40:38.402;8.6340;8.7130
11:39:03.742;8.6350;8.7140
11:38:19.698;8.6350;8.7140
11:35:51.571;8.6360;8.7150
11:34:41.530;8.6360;8.7150
11:33:33.929;8.6340;8.7130
11:32:46.894;8.6360;8.7150
11:29:59.777;8.6360;8.7150
11:26:25.695;8.6370;8.7160
11:25:31.891;8.6360;8.7150
11:24:39.489;8.6350;8.7140
11:23:48.382;8.6390;8.7180
11:22:32.189;8.6390;8.7180
11:21:29.668;8.6380;8.7170
11:20:54.428;8.6340;8.7130
11:19:44.360;8.6350;8.7140
11:18:20.429;8.6360;8.7150
11:17:45.958;8.6390;8.7180
11:16:43.879;8.6400;8.7190
11:15:33.858;8.6380;8.7170
11:14:47.013;8.6360;8.7150
11:13:51.825;8.6350;8.7140
11:12:43.624;8.6330;8.7120
11:11:54.685;8.6360;8.7150
11:09:42.423;8.6360;8.7150
11:08:40.885;8.6360;8.7150
11:07:44.337;8.6350;8.7140
11:06:36.288;8.6270;8.7060
11:05:56.222;8.6290;8.7080
11:04:48.218;8.6240;8.7030
11:03:27.575;8.6240;8.7030
11:02:53.844;8.6220;8.7010
11:01:52.786;8.6270;8.7060
11:00:55.248;8.6290;8.7080
10:59:58.766;8.6300;8.7090
