Time;Bid;Ask
11:27:53.763;57.5800;57.6000
11:26:55.566;57.5600;57.5800
11:25:53.747;57.5600;57.5800
11:24:58.424;57.5700;57.5900
11:23:58.775;57.6100;57.6300
11:22:58.954;57.6000;57.6200
11:21:52.014;57.5700;57.5900
11:20:56.635;57.5500;57.5700
11:19:59.313;57.5200;57.5400
11:18:56.009;57.5200;57.5400
11:17:54.050;57.5100;57.5300
11:16:50.372;57.5400;57.5600
11:15:59.364;57.5100;57.5300
11:14:56.034;57.4900;57.5100
11:13:59.564;57.5600;57.5800
11:12:58.741;57.5800;57.6000
11:11:53.167;57.5700;57.5900
11:10:58.211;57.6300;57.6500
11:09:44.585;57.6500;57.6700
11:08:56.148;57.6100;57.6300
11:07:58.706;57.6700;57.6900
11:06:59.718;57.6900;57.7100
11:05:56.520;57.7000;57.7200
11:04:53.075;57.6700;57.6900
11:03:59.097;57.6500;57.6700
11:02:59.394;57.6400;57.6600
11:01:45.573;57.6800;57.7000
11:00:52.291;57.6600;57.6800
10:59:55.472;57.6700;57.6900
10:58:50.614;57.6700;57.6900
10:57:50.615;57.7000;57.7200
10:56:57.329;57.6700;57.6900
10:55:54.562;57.6800;57.7000
10:54:44.744;57.7200;57.7400
10:53:55.476;57.7000;57.7200
10:52:54.889;57.6800;57.7000
10:51:53.944;57.7000;57.7200
10:50:43.610;57.7100;57.7300
10:49:57.200;57.6900;57.7100
10:48:59.525;57.6800;57.7000
10:47:52.785;57.6000;57.6200
10:46:55.187;57.5900;57.6100
10:45:58.555;57.5100;57.5300
10:44:51.794;57.5300;57.5500
10:43:49.686;57.5000;57.5200
10:42:55.505;57.5000;57.5200
10:41:58.880;57.5700;57.5900
10:40:58.636;57.5300;57.5500
10:39:59.206;57.4700;57.4900
10:38:59.146;57.4700;57.4900
10:37:58.357;57.4800;57.5000
10:36:58.978;57.4500;57.4700
10:35:57.891;57.4900;57.5100
10:34:48.191;57.5100;57.5300
10:33:59.381;57.4700;57.4900
10:32:59.289;57.4500;57.4700
10:31:58.926;57.4200;57.4400
10:30:57.190;57.5000;57.5200
10:29:52.849;57.5300;57.5500
