Time;Bid;Ask
13:33:58.791;1.7900;0.0000
13:32:57.275;1.7800;0.0000
13:28:09.411;1.7600;0.0000
13:26:04.592;1.7300;0.0000
13:24:31.097;1.7300;0.0000
13:23:00.302;1.7300;0.0000
13:22:48.662;1.7200;0.0000
13:21:11.500;1.6900;0.0000
13:20:36.432;1.6900;0.0000
13:19:13.927;1.6800;0.0000
13:18:48.571;1.6700;0.0000
13:16:33.618;1.6800;0.0000
13:15:20.569;1.6700;0.0000
13:14:59.654;1.7100;0.0000
13:13:21.747;1.7000;0.0000
13:12:55.387;1.6700;0.0000
13:06:51.329;1.6500;0.0000
13:05:45.056;1.6400;0.0000
13:04:59.864;1.6700;0.0000
13:01:55.067;1.6400;0.0000
13:00:39.902;1.5900;0.0000
12:59:54.357;1.6500;0.0000
12:58:17.813;1.6600;0.0000
12:57:53.928;1.6400;0.0000
12:56:34.789;1.6300;0.0000
12:55:21.709;1.6300;0.0000
12:52:46.695;1.6200;0.0000
12:51:55.650;1.6300;0.0000
12:50:28.144;1.6700;0.0000
12:49:54.539;1.6300;0.0000
12:47:26.070;1.6600;0.0000
12:46:12.154;1.6700;0.0000
12:45:09.661;1.6800;0.0000
12:43:43.957;1.6400;0.0000
12:42:56.883;1.6100;0.0000
12:40:51.414;1.6800;0.0000
12:39:54.671;1.7100;0.0000
12:38:55.048;1.7100;0.0000
12:37:29.511;1.7200;0.0000
12:36:54.010;1.7200;0.0000
12:35:49.920;1.7300;0.0000
