Time;Bid;Ask
10:32:52.143;4.9800;4.9900
10:31:47.089;4.9800;4.9900
10:30:45.083;4.9700;4.9800
10:29:11.338;4.9700;4.9800
10:28:11.888;4.9800;4.9900
10:27:47.872;4.9700;4.9800
10:25:25.575;4.9800;4.9900
10:19:00.841;4.9700;4.9800
10:17:52.394;4.9600;4.9700
10:13:20.137;4.9500;4.9600
10:10:17.303;4.9500;4.9600
10:09:55.783;4.9400;4.9500
10:07:53.937;4.9500;4.9600
10:02:13.631;4.9600;4.9700
10:00:04.375;4.9700;4.9800
09:54:42.066;4.9800;4.9900
09:53:47.435;4.9800;4.9900
09:45:56.609;4.9800;4.9900
