Time;Bid;Ask
11:29:44.496;13.4600;13.5000
11:27:44.202;13.4700;13.5100
11:23:16.124;13.4900;13.5300
11:14:16.592;13.4700;13.5100
11:11:28.965;13.4900;13.5300
11:10:34.409;13.4800;13.5200
11:06:03.616;13.4600;13.5000
11:05:25.391;13.4900;13.5300
10:59:19.164;13.4800;13.5200
10:58:56.489;13.4700;13.5100
10:51:50.033;13.4600;13.5000
10:50:41.625;13.4700;13.5100
10:49:04.380;13.4600;13.5000
10:46:12.748;13.4700;13.5100
10:43:03.376;13.4900;13.5300
10:42:32.346;13.4800;13.5200
10:41:33.471;13.4800;13.5200
10:36:27.001;13.4700;13.5100
10:31:28.689;13.4700;13.5100
