Time;Bid;Ask
19:50:44.760;0.3970;0.4110
19:49:51.542;0.3980;0.4120
19:48:53.631;0.4000;0.4140
19:47:49.350;0.3990;0.4130
19:46:43.084;0.3970;0.4110
19:45:43.275;0.3970;0.4110
19:44:35.524;0.3970;0.4110
19:43:59.198;0.3970;0.4110
19:42:57.169;0.4000;0.4140
19:41:04.699;0.4000;0.4140
19:40:58.516;0.3990;0.4130
19:39:56.445;0.3990;0.4130
19:38:26.029;0.3980;0.4120
19:37:26.641;0.3980;0.4120
19:35:40.660;0.4000;0.4140
19:34:32.496;0.4010;0.4150
19:33:35.811;0.4030;0.4170
19:32:52.042;0.4010;0.4150
19:31:44.352;0.4030;0.4170
19:30:49.227;0.4020;0.4160
19:29:55.166;0.4010;0.4150
19:28:35.132;0.4020;0.4160
19:27:28.456;0.4040;0.4180
19:26:44.079;0.4070;0.4210
19:25:57.354;0.4070;0.4210
19:24:28.891;0.4070;0.4210
19:23:36.031;0.4060;0.4200
19:22:46.616;0.4060;0.4200
19:21:53.451;0.4060;0.4200
19:20:59.560;0.4040;0.4180
19:19:57.058;0.4060;0.4200
19:18:30.515;0.4060;0.4200
19:17:52.401;0.4030;0.4170
19:15:31.020;0.4030;0.4170
19:14:52.254;0.4030;0.4170
19:13:49.848;0.4040;0.4180
19:12:13.486;0.4050;0.4190
19:11:37.710;0.4060;0.4200
19:10:57.327;0.4060;0.4200
19:09:48.833;0.4080;0.4220
19:08:58.306;0.4070;0.4210
19:07:55.550;0.4060;0.4200
19:05:49.361;0.4080;0.4220
19:04:59.989;0.4080;0.4220
19:03:46.319;0.4100;0.4240
19:02:32.462;0.4090;0.4230
19:01:56.412;0.4090;0.4230
19:00:42.863;0.4110;0.4250
18:59:37.323;0.4110;0.4250
18:58:51.911;0.4120;0.4260
18:57:20.141;0.4120;0.4260
18:56:20.270;0.4120;0.4260
18:55:52.364;0.4120;0.4260
18:53:59.515;0.4130;0.4270
