Time;Bid;Ask
13:40:28.934;0.6630;0.6660
13:39:56.946;0.6620;0.6650
13:36:09.856;0.6630;0.6660
13:35:10.458;0.6640;0.6670
13:34:04.233;0.6640;0.6670
13:33:48.720;0.6650;0.6680
13:32:26.579;0.6630;0.6660
13:31:14.062;0.6650;0.6680
13:30:50.002;0.6670;0.6700
13:29:22.381;0.6640;0.6670
13:28:07.123;0.6640;0.6670
13:26:01.175;0.6640;0.6670
13:24:56.582;0.6650;0.6680
13:23:33.630;0.6660;0.6690
13:20:46.372;0.6650;0.6680
13:19:15.216;0.6670;0.6700
13:18:40.604;0.6650;0.6680
13:17:40.959;0.6670;0.6700
13:16:18.857;0.6660;0.6690
13:15:44.964;0.6670;0.6700
13:14:47.867;0.6670;0.6700
13:13:44.331;0.6660;0.6690
13:12:14.675;0.6660;0.6690
13:11:55.488;0.6670;0.6700
13:10:53.250;0.6650;0.6680
13:09:54.006;0.6640;0.6670
13:08:59.006;0.6640;0.6670
13:07:45.625;0.6650;0.6680
13:04:43.229;0.6650;0.6680
13:03:53.172;0.6670;0.6700
13:02:18.128;0.6680;0.6710
13:01:27.570;0.6680;0.6710
13:00:52.610;0.6710;0.6740
12:59:33.060;0.6720;0.6750
12:58:56.067;0.6710;0.6740
12:57:45.545;0.6690;0.6720
12:56:17.251;0.6690;0.6720
12:55:56.285;0.6700;0.6730
12:54:53.132;0.6660;0.6690
12:53:42.848;0.6680;0.6710
12:52:35.557;0.6690;0.6720
12:51:55.885;0.6670;0.6700
12:49:10.867;0.6680;0.6710
12:48:12.643;0.6690;0.6720
12:47:15.850;0.6680;0.6710
12:44:48.322;0.6680;0.6710
