Time;Bid;Ask
14:46:29.213;3.0200;3.0300
14:45:56.540;3.0200;0.0000
14:44:49.911;3.0200;0.0000
14:42:51.898;3.0100;0.0000
14:41:18.943;3.0200;0.0000
14:39:13.960;3.0100;0.0000
14:38:53.851;3.0000;0.0000
14:36:50.258;3.0100;0.0000
14:35:15.450;2.9900;0.0000
14:34:25.231;2.9900;0.0000
14:33:59.945;3.0000;0.0000
14:32:19.001;2.9900;0.0000
14:31:51.631;3.0000;0.0000
14:30:30.975;3.0100;0.0000
14:29:25.270;3.0100;0.0000
14:28:06.749;2.9900;0.0000
14:27:17.421;2.9900;0.0000
14:26:40.712;2.9800;0.0000
14:24:00.798;2.9900;0.0000
14:23:08.319;3.0000;0.0000
14:15:19.615;3.0100;0.0000
14:14:14.052;3.0300;3.0400
14:04:04.329;3.0400;3.0500
14:03:09.224;3.0400;3.0500
13:59:39.532;3.0500;3.0600
13:58:17.816;3.0500;3.0600
13:57:15.342;3.0500;3.0600
13:55:50.350;3.0500;3.0600
13:54:50.338;3.0600;3.0700
13:53:40.731;3.0500;3.0600
