Time;Bid;Ask
14:45:59.257;2.8470;2.8500
14:44:51.343;2.8490;2.8520
14:43:53.870;2.8520;2.8550
14:42:35.361;2.8550;2.8580
14:41:43.800;2.8530;2.8560
14:40:40.942;2.8510;2.8540
14:39:51.400;2.8500;2.8530
14:38:58.239;2.8480;2.8510
14:37:51.362;2.8490;2.8520
14:36:43.983;2.8450;2.8480
14:35:55.493;2.8480;2.8510
14:34:49.211;2.8460;2.8490
14:33:25.134;2.8470;2.8500
14:32:46.740;2.8490;2.8550
14:31:32.567;2.8480;2.8540
14:30:59.236;2.8500;2.8560
14:29:59.642;2.8400;2.8460
14:28:43.294;2.8400;2.8460
14:27:59.408;2.8380;2.8410
14:26:32.299;2.8410;2.8440
14:25:51.249;2.8380;2.8410
14:24:48.673;2.8370;2.8400
14:23:57.998;2.8380;2.8410
14:22:46.176;2.8370;2.8400
14:21:55.501;2.8360;2.8390
14:20:51.605;2.8370;2.8400
14:19:52.160;2.8390;2.8420
14:18:47.375;2.8390;2.8420
14:17:58.698;2.8430;2.8460
14:16:33.368;2.8460;2.8490
14:15:24.356;2.8450;2.8480
14:14:49.801;2.8470;2.8500
14:13:48.953;2.8480;2.8510
14:12:59.548;2.8480;2.8510
14:11:50.951;2.8510;2.8540
14:10:53.404;2.8540;2.8570
14:09:26.563;2.8540;2.8570
14:08:26.788;2.8560;2.8590
14:07:09.727;2.8570;2.8600
14:06:23.590;2.8560;2.8590
14:05:40.359;2.8560;2.8590
14:04:58.963;2.8570;2.8600
14:03:49.920;2.8560;2.8590
14:02:57.718;2.8580;2.8610
14:01:21.718;2.8610;2.8640
14:00:57.018;2.8630;2.8660
13:59:50.391;2.8640;2.8670
13:58:20.695;2.8640;2.8670
13:57:53.336;2.8650;2.8680
13:56:47.752;2.8620;2.8650
13:55:59.973;2.8630;2.8660
13:54:51.039;2.8600;2.8630
13:53:35.568;2.8640;2.8670
13:52:43.415;2.8640;2.8670
13:51:59.824;2.8650;2.8680
13:50:55.792;2.8650;2.8680
13:49:57.262;2.8640;2.8670
13:48:58.891;2.8600;2.8630
13:47:19.727;2.8580;2.8610
13:46:59.833;2.8560;2.8590
