Time;Bid;Ask
13:04:28.681;4.8400;4.8500
13:03:55.390;4.8400;4.8500
13:02:50.527;4.8100;4.8200
13:01:50.006;4.8100;4.8200
13:00:59.153;4.8200;4.8300
12:59:18.413;4.8200;4.8300
12:58:24.180;4.8300;4.8400
12:57:28.871;4.8300;4.8400
12:56:51.100;4.8300;4.8400
12:55:51.845;4.8400;4.8500
12:52:31.579;4.8500;4.8600
12:51:44.967;4.8600;4.8700
12:50:54.238;4.8700;4.8800
12:49:30.576;4.8500;4.8600
12:47:01.723;4.8400;4.8500
12:46:54.418;4.8300;4.8400
12:45:56.391;4.8300;4.8400
12:44:53.027;4.8400;4.8500
12:43:35.422;4.8200;4.8300
12:42:44.918;4.8200;4.8300
12:41:00.579;4.8200;4.8300
12:40:51.190;4.8100;4.8200
12:39:28.467;4.8200;4.8300
12:38:58.466;4.8200;4.8300
12:37:12.822;4.8100;4.8200
12:36:20.061;4.8200;4.8300
12:35:52.348;4.8100;4.8200
12:34:21.501;4.8100;4.8200
12:32:59.249;4.8000;4.8100
12:31:27.420;4.8000;4.8100
12:30:29.242;4.7900;4.8000
12:28:52.429;4.8000;4.8100
12:27:30.774;4.8000;4.8100
12:26:00.757;4.8100;4.8200
12:25:34.121;4.8000;4.8100
12:24:52.982;4.8000;4.8100
12:23:45.441;4.8000;4.8100
12:22:41.906;4.8000;4.8100
12:21:55.449;4.8100;4.8200
12:20:50.197;4.8200;4.8300
12:19:25.089;4.8200;4.8300
12:17:54.618;4.8300;4.8400
12:16:44.171;4.8400;4.8500
12:15:56.863;4.8200;4.8300
12:14:50.494;4.8200;4.8300
12:13:58.924;4.8300;4.8400
12:11:17.752;4.8200;4.8300
12:10:08.947;4.8100;4.8200
12:09:15.750;4.8000;4.8100
12:08:23.324;4.8100;4.8200
12:07:33.289;4.8000;4.8100
