Time;Bid;Ask
17:49:58.977;9.4000;9.4200
17:48:59.520;9.3800;9.4000
17:47:45.147;9.3800;9.4000
17:46:57.927;9.3700;9.3900
17:45:59.443;9.3500;9.3700
17:44:39.408;9.3700;9.3900
17:43:56.706;9.3900;9.4100
17:42:56.658;9.3600;9.3800
17:41:53.882;9.3500;9.3700
17:40:54.247;9.3700;9.3900
17:39:51.937;9.3700;9.3900
17:38:52.099;9.3700;9.3900
17:37:56.632;9.3700;9.3900
17:36:57.131;9.3800;9.4000
17:35:55.253;9.3500;9.3700
17:34:59.225;9.3500;9.3700
17:33:56.703;9.3300;9.3500
17:32:56.484;9.3500;9.3700
17:31:46.234;9.3200;9.3400
17:30:57.062;9.3300;9.3500
17:29:52.894;9.3600;9.3800
17:28:58.249;9.3800;9.4000
17:27:50.956;9.3800;9.4000
17:26:58.517;9.3900;9.4100
17:25:54.173;9.3800;9.4000
17:24:58.182;9.4000;9.4200
17:23:55.272;9.4000;9.4200
17:22:40.588;9.3700;9.3900
17:21:59.208;9.3500;9.3700
17:20:55.801;9.3600;9.3800
17:19:49.849;9.3200;9.3400
17:18:53.586;9.3400;9.3600
17:17:56.095;9.3200;9.3400
17:16:58.678;9.3000;9.3200
17:15:53.202;9.3000;9.3200
17:14:59.184;9.4000;9.4200
17:13:56.797;9.4400;9.4600
17:12:59.025;9.4600;9.4800
17:11:40.798;9.4800;9.5000
17:10:48.275;9.4600;9.4800
17:09:59.408;9.4700;9.4900
17:08:52.566;9.4600;9.4800
17:07:57.339;9.4200;9.4400
17:06:57.059;9.4400;9.4600
17:05:55.344;9.4700;9.4900
17:04:59.230;9.5000;9.5200
17:03:59.878;9.5000;9.5200
17:02:51.126;9.4700;9.4900
17:01:41.249;9.4900;9.5100
17:00:52.571;9.4700;9.4900
16:59:52.216;9.4400;9.4600
16:58:54.346;9.4600;9.4800
16:57:53.410;9.4300;9.4500
16:56:46.060;9.4300;9.4500
16:55:58.864;9.4600;9.4800
16:54:56.897;9.4500;9.4700
16:53:54.901;9.4400;9.4600
16:52:59.525;9.4500;9.4700
16:51:59.852;9.4600;9.4800
16:50:59.115;9.5100;9.5300
