Time;Bid;Ask
14:19:02.129;13.7200;13.7300
14:15:51.908;13.7100;13.7200
14:14:10.465;13.6900;13.7000
14:12:17.338;13.6800;13.6900
14:07:34.590;13.6900;13.7000
14:06:50.239;13.6900;13.7000
14:05:52.516;13.6900;13.7000
14:04:23.138;13.6800;13.6900
14:03:47.832;13.6900;13.7000
14:02:26.668;13.7000;13.7100
14:01:32.499;13.7000;13.7100
14:00:43.929;13.7000;13.7100
13:59:58.008;13.6900;13.7000
13:56:51.320;13.6800;13.6900
13:55:48.628;13.6700;13.6800
13:52:13.111;13.6700;13.6800
13:51:36.315;13.6700;13.6800
13:42:21.689;13.6800;13.6900
13:41:33.569;13.6800;13.6900
13:38:08.170;13.6800;13.6900
13:37:13.032;13.6900;13.7000
13:36:37.231;13.6900;13.7000
13:35:34.892;13.6900;13.7000
13:32:33.752;13.7000;13.7100
13:31:34.315;13.6900;13.7000
13:29:11.305;13.6900;13.7000
13:26:33.213;13.6900;13.7000
13:23:46.563;13.6800;13.6900
