Time;Bid;Ask
16:32:55.755;4.7100;4.7300
16:31:43.954;4.7000;4.7200
16:29:50.250;4.7500;4.7700
16:28:56.439;4.7700;4.7900
16:27:39.156;4.7700;4.7900
16:26:33.425;4.7700;4.7900
16:25:56.952;4.7500;4.7700
16:24:54.164;4.7600;4.7800
16:23:52.388;4.8100;4.8300
16:22:44.874;4.8300;4.8500
16:21:58.616;4.8300;4.8500
16:20:26.061;4.8300;4.8500
16:19:49.368;4.8200;4.8400
16:18:42.044;4.8100;4.8300
16:17:42.308;4.8200;4.8400
16:16:01.826;4.8400;4.8600
16:15:29.520;4.8500;4.8700
16:14:44.531;4.8500;4.8700
16:13:56.810;4.8300;4.8500
16:12:49.581;4.8800;4.9000
16:11:46.917;4.9000;4.9200
16:10:45.065;4.9300;4.9500
16:09:56.970;4.8700;4.8900
16:08:59.275;4.8900;4.9100
16:07:58.303;4.8100;4.8300
16:06:52.497;4.7000;4.7200
16:05:42.831;4.6500;4.6700
16:04:47.013;4.6200;4.6400
16:03:53.131;4.6000;4.6200
16:02:26.870;4.5900;4.6300
16:01:36.381;4.5900;4.6300
16:00:54.852;4.5900;4.6300
15:59:08.625;4.5900;4.6300
15:58:23.334;4.6000;4.6400
15:57:59.148;4.6100;4.6300
15:56:41.213;4.6300;4.6500
15:55:56.119;4.6400;4.6600
15:54:53.471;4.6500;4.6700
15:53:46.814;4.6300;4.6500
15:52:56.356;4.6300;4.6500
15:51:42.239;4.6600;4.6800
15:50:51.219;4.6500;4.6700
15:49:54.688;4.6300;4.6500
15:48:46.676;4.6700;4.6900
15:47:47.912;4.6700;4.6900
15:46:58.428;4.6800;4.7000
15:45:51.641;4.7100;4.7300
15:44:55.128;4.7100;4.7300
15:43:53.650;4.6900;4.7100
15:42:59.900;4.7300;4.7500
15:41:53.161;4.6800;4.7000
15:40:39.649;4.6600;4.6800
15:39:59.622;4.6500;4.6700
15:38:53.645;4.6500;4.6700
15:37:43.590;4.6400;4.6600
15:36:27.209;4.6400;4.6600
15:35:59.723;4.6100;4.6300
15:34:55.713;4.6300;4.7500
