Time;Bid;Ask
15:24:14.192;2.8870;2.9830
15:23:52.405;2.8890;2.9850
15:22:49.827;2.8900;2.9860
15:21:53.441;2.8860;2.9820
15:19:55.282;2.8890;2.9850
15:18:56.655;2.8890;2.9850
15:17:33.520;2.8900;2.9860
15:16:43.730;2.8930;2.9890
15:15:40.566;2.8930;2.9890
15:14:52.238;2.8920;2.9880
15:13:58.648;2.8950;2.9910
15:12:46.921;2.8930;2.9890
15:11:56.903;2.8970;2.9930
15:10:47.681;2.8950;2.9910
15:09:48.377;2.8980;2.9940
15:08:53.769;2.8980;2.9940
15:07:41.346;2.8980;2.9940
15:05:28.218;2.8990;2.9950
15:04:50.860;2.9020;2.9980
15:03:18.633;2.9040;3.0000
15:02:44.380;2.9050;3.0010
15:01:44.489;2.9060;3.0020
15:00:32.086;2.9120;3.0080
14:59:38.760;2.9120;3.0080
14:58:46.082;2.9020;2.9980
14:56:59.952;2.8990;2.9950
14:55:55.658;2.9050;3.0010
14:54:40.009;2.9130;3.0090
14:53:05.693;2.9130;3.0090
14:52:04.982;2.9150;3.0110
14:51:15.051;2.9160;3.0120
14:50:22.548;2.9160;3.0120
14:49:47.993;2.9140;3.0100
14:48:55.957;2.9180;3.0140
14:46:46.201;2.9200;3.0160
14:45:16.885;2.9180;3.0140
14:44:42.626;2.9180;3.0140
14:43:58.590;2.9190;3.0150
14:42:29.090;2.9200;3.0160
14:41:32.556;2.9160;3.0120
14:40:50.051;2.9220;3.0180
14:39:39.773;2.9230;3.0190
14:38:45.124;2.9200;3.0160
14:37:46.355;2.9190;3.0150
14:36:46.479;2.9190;3.0150
14:35:18.384;2.9290;3.0250
14:34:54.477;2.9350;3.0310
14:33:30.438;2.9300;3.0260
14:32:02.571;2.9310;3.0350
14:31:39.714;2.9320;3.0360
14:30:55.419;2.9300;3.0340
14:29:53.310;2.9440;3.0490
14:28:59.308;2.9300;3.0340
14:27:55.926;2.9290;3.0250
