Time;Bid;Ask
10:10:24.185;5.8600;5.9500
10:09:52.120;5.8600;5.9500
10:08:59.149;5.8900;5.9800
10:07:54.668;5.8200;5.9100
10:06:35.546;5.7500;5.8400
10:05:53.090;5.7500;5.8400
10:04:11.257;5.6900;5.7800
10:03:51.966;5.6700;5.7600
10:02:37.067;5.6700;5.7600
10:01:47.189;5.5800;5.6700
10:00:54.696;5.6000;5.6900
09:59:35.507;5.6000;5.6900
09:58:50.294;5.6000;5.6900
09:57:59.625;5.5800;5.6700
09:56:26.958;5.5800;5.6700
09:55:57.309;5.5600;5.6500
09:54:47.512;5.5800;5.6700
09:53:57.297;5.5800;5.6700
09:52:46.621;5.6000;5.6900
09:51:57.221;5.6400;5.7300
09:50:51.713;5.6400;5.7300
09:49:49.203;5.6200;5.7100
09:48:36.618;5.6200;5.7100
09:47:57.247;5.6400;5.7300
09:46:50.856;5.6400;5.7300
09:45:57.646;5.6400;5.7300
09:44:29.169;5.6000;5.6900
09:43:47.907;5.6400;5.7300
09:42:55.156;5.6400;5.7300
09:41:49.081;5.6600;5.7500
09:40:59.010;5.6400;5.7300
09:39:45.563;5.6400;5.7300
09:38:53.402;5.6600;5.7500
09:37:52.512;5.6600;5.7500
09:36:50.453;5.6700;5.7600
09:35:30.336;5.7100;5.8000
09:34:38.257;5.6700;5.7600
09:33:58.573;5.6700;5.7600
09:32:58.992;5.6700;5.7600
09:31:41.879;5.5800;5.6700
09:30:49.362;5.5600;5.6500
09:29:58.735;5.4900;5.5800
09:28:49.787;5.4900;5.5800
09:27:53.180;5.5600;5.6500
09:26:36.912;5.5600;5.6500
09:25:58.151;5.5800;5.6700
09:24:38.625;5.6400;5.7300
09:23:14.732;5.6400;5.7300
09:22:07.598;5.6600;5.7500
09:21:28.699;5.6400;5.7300
09:20:48.666;5.6600;5.7500
09:19:41.034;5.6400;5.7300
09:18:56.222;5.6200;5.7100
09:17:12.487;5.6200;5.7100
09:16:42.581;5.6200;5.7100
