Time;Bid;Ask
12:19:57.614;5.8890;5.8970
12:18:59.188;5.8920;5.9000
12:17:59.535;5.8910;5.8990
12:16:56.281;5.8910;5.8990
12:15:55.160;5.8850;5.8930
12:14:53.755;5.8790;5.8870
12:13:57.473;5.8770;5.8850
12:12:59.443;5.8760;5.8840
12:11:57.580;5.8690;5.8770
12:10:50.114;5.8710;5.8790
12:09:59.407;5.8720;5.8800
12:08:56.155;5.8720;5.8800
12:07:59.340;5.8730;5.8810
12:06:57.787;5.8690;5.8770
12:05:57.793;5.8750;5.8830
12:04:53.936;5.8840;5.8920
12:03:50.280;5.8740;5.8820
12:02:59.335;5.8740;5.8820
12:01:53.422;5.8760;5.8840
12:00:58.815;5.8740;5.8820
11:59:59.684;5.8710;5.8790
11:58:57.881;5.8710;5.8790
11:57:59.225;5.8620;5.8700
11:56:58.594;5.8670;5.8750
11:55:59.802;5.8660;5.8740
11:54:57.587;5.8730;5.8810
11:53:59.153;5.8730;5.8810
11:52:50.394;5.8660;5.8740
11:51:51.337;5.8570;5.8650
11:50:51.939;5.8620;5.8700
11:49:55.871;5.8620;5.8700
11:48:59.998;5.8630;5.8710
11:47:54.202;5.8710;5.8790
11:46:57.064;5.8670;5.8750
11:45:59.561;5.8660;5.8740
11:44:58.589;5.8700;5.8780
11:43:59.662;5.8730;5.8810
11:42:58.136;5.8850;5.8930
11:41:57.018;5.8890;5.8970
11:40:43.233;5.8840;5.8920
11:39:47.179;5.8880;5.8960
11:38:59.367;5.8820;5.8900
11:37:50.921;5.8780;5.8860
11:36:51.467;5.8740;5.8820
11:35:01.497;5.8700;5.8780
11:34:58.410;5.8710;5.8790
11:33:55.328;5.8730;5.8810
11:32:59.193;5.8770;5.8850
11:31:55.817;5.8710;5.8790
11:30:59.096;5.8610;5.8690
11:29:59.269;5.8620;5.8700
11:28:57.849;5.8620;5.8700
11:27:53.563;5.8590;5.8670
11:26:58.428;5.8650;5.8730
11:25:59.278;5.8660;5.8740
11:24:55.939;5.8590;5.8670
11:23:58.565;5.8590;5.8670
11:22:59.121;5.8710;5.8790
11:21:58.542;5.8630;5.8710
