Time;Bid;Ask
09:19:48.401;4.8700;4.9000
09:18:34.987;4.8500;4.8800
09:17:23.604;4.8400;4.8700
09:16:52.229;4.8600;4.8900
09:15:44.936;4.8800;4.9100
09:14:05.249;4.7700;4.8000
09:13:51.488;4.7400;4.7700
09:12:03.716;4.7000;4.7300
09:11:36.899;4.6800;4.7100
09:10:46.509;4.7000;4.7300
09:09:55.160;4.6700;4.7000
09:08:54.045;4.6900;4.7200
09:07:52.357;4.6800;4.7100
09:06:49.142;4.7100;4.7400
09:05:11.492;4.5700;4.6000
09:04:46.237;4.5800;4.6100
09:00:20.835;4.5900;4.6200
08:44:13.635;4.4400;4.6600
08:42:15.432;4.4400;4.6600
08:41:48.370;4.4300;4.6500
08:40:58.718;4.4200;4.6400
08:39:29.731;4.4200;4.6400
08:36:58.975;4.4400;4.6600
08:35:49.834;4.4400;4.6600
08:34:54.384;4.4500;4.6700
08:33:36.783;4.4600;4.6800
08:32:19.841;4.4400;4.6600
08:30:38.612;4.4400;4.6600
08:29:54.906;4.4500;4.6700
08:23:33.336;4.4400;4.6600
