Time;Bid;Ask
14:37:32.199;0.9000;0.9010
14:36:56.306;0.8990;0.9000
14:35:31.687;0.8990;0.9000
14:34:43.924;0.8990;0.9000
14:33:54.210;0.8990;0.9000
14:32:59.046;0.9000;0.9020
14:31:21.639;0.8980;0.9000
14:30:49.499;0.8970;0.8990
14:28:51.149;0.9000;0.9020
14:24:36.346;0.9000;0.9010
14:15:19.362;0.9000;0.9010
14:14:32.413;0.9000;0.9010
14:12:56.611;0.9010;0.9020
14:08:09.519;0.9000;0.9010
14:06:59.943;0.9010;0.9020
14:04:45.412;0.9000;0.9010
14:03:57.460;0.9000;0.9010
14:00:42.768;0.8990;0.9000
13:59:22.643;0.9000;0.9010
13:57:35.750;0.9000;0.9010
13:55:22.938;0.9010;0.9020
13:54:59.300;0.9010;0.9020
13:50:15.544;0.9010;0.9020
13:49:55.346;0.9000;0.9010
13:47:53.805;0.9010;0.9020
13:46:49.738;0.9000;0.9010
13:45:00.347;0.8990;0.9000
13:44:28.934;0.8980;0.8990
13:43:03.001;0.8990;0.9000
13:42:09.303;0.8980;0.8990
13:40:14.053;0.8990;0.9000
