Time;Bid;Ask
09:46:59.213;8.1500;8.1540
09:45:59.253;8.1490;8.1530
09:44:59.128;8.1470;8.1510
09:43:59.826;8.1580;8.1620
09:42:58.011;8.1560;8.1600
09:41:57.885;8.1490;8.1530
09:40:58.969;8.1480;8.1520
09:39:58.793;8.1520;8.1560
09:38:53.844;8.1460;8.1500
09:37:57.861;8.1470;8.1510
09:36:54.699;8.1600;8.1640
09:35:59.807;8.1540;8.1580
09:34:57.860;8.1490;8.1530
09:33:59.305;8.1440;8.1480
09:32:53.809;8.1500;8.1540
09:31:57.715;8.1530;8.1570
09:30:51.856;8.1510;8.1550
09:29:58.138;8.1450;8.1490
09:28:58.444;8.1480;8.1520
09:27:55.149;8.1510;8.1550
09:26:59.933;8.1470;8.1510
09:25:58.008;8.1490;8.1530
09:24:56.709;8.1440;8.1480
09:23:59.316;8.1480;8.1520
09:22:57.138;8.1460;8.1500
09:21:56.381;8.1440;8.1480
09:20:59.145;8.1420;8.1460
09:19:59.234;8.1450;8.1490
09:18:52.737;8.1520;8.1560
09:17:59.723;8.1580;8.1620
09:16:56.214;8.1660;8.1700
09:15:54.839;8.1630;8.1670
09:14:58.693;8.1610;8.1650
09:13:58.529;8.1640;8.1680
09:12:56.458;8.1600;8.1640
09:11:57.692;8.1620;8.1660
09:10:59.170;8.1570;8.1610
09:09:57.776;8.1470;8.1510
09:08:53.777;8.1490;8.1530
09:07:59.948;8.1530;8.1570
09:06:45.536;8.1510;8.1550
09:05:59.277;8.1500;8.1540
09:04:52.300;8.1580;8.1620
09:03:59.359;8.1500;8.1540
09:02:57.504;8.1440;8.1480
09:01:59.374;8.1440;8.1480
09:00:59.969;8.1620;8.1660
08:59:59.780;8.1570;8.1610
08:58:58.165;8.1560;8.1600
08:57:57.664;8.1580;8.1620
08:56:54.581;8.1610;8.1650
08:55:38.516;8.1650;8.1690
08:54:50.363;8.1620;8.1660
08:53:43.252;8.1650;8.1690
08:52:58.284;8.1660;8.1700
08:51:56.753;8.1650;8.1690
08:50:53.521;8.1660;8.1700
08:49:59.632;8.1660;8.1700
08:48:54.045;8.1600;8.1640
