Time;Bid;Ask
15:37:58.559;17.9390;17.9740
15:35:56.922;17.9690;18.0040
15:34:59.401;17.9290;17.9640
15:33:51.524;17.9090;17.9440
15:32:36.972;17.9190;17.9540
15:31:06.326;17.9490;17.9840
15:30:58.836;17.9490;17.9840
15:29:22.874;18.0090;18.0440
15:26:49.046;17.9890;18.0240
15:25:57.743;18.0290;18.0640
15:24:57.052;17.9090;17.9440
15:23:38.527;17.8790;17.9140
15:22:55.616;17.9390;17.9740
15:21:56.699;18.1490;18.1840
15:20:57.041;18.1490;18.1840
15:19:57.519;18.1290;18.1640
15:18:00.464;18.0890;18.1240
15:17:58.496;18.0990;18.1340
15:16:25.766;18.1090;18.1440
15:15:44.977;18.1090;18.1440
15:14:59.337;18.1390;18.1740
15:13:26.704;18.1290;18.1640
15:12:58.287;18.1490;18.1840
15:11:38.530;18.1890;18.2240
15:10:32.884;18.2090;18.2440
15:09:55.578;18.2090;18.2440
15:08:59.292;18.2090;18.2440
15:07:51.626;18.1990;18.2340
15:06:34.791;18.1690;18.2040
15:05:36.572;18.2190;18.2540
15:04:52.593;18.2590;18.2940
15:03:46.517;18.2890;18.3240
15:02:55.360;18.3490;18.3840
15:01:59.935;18.2490;18.2840
15:00:57.871;18.1290;18.1640
14:59:57.042;18.1290;18.1640
14:58:57.698;17.9890;18.0240
14:57:54.400;18.0090;18.0440
14:56:42.882;17.9890;18.0240
14:55:27.022;17.9890;18.0240
14:54:08.175;17.9890;18.0240
14:51:50.069;17.9690;18.0040
14:50:53.542;17.9490;17.9840
14:49:50.123;17.9590;17.9940
14:48:49.532;17.9090;17.9440
14:47:50.246;17.8890;17.9240
14:46:32.966;17.8490;17.8840
14:45:52.671;17.7490;17.7840
14:44:50.753;17.7690;17.8040
14:43:55.945;17.7490;17.7840
14:42:52.178;17.7490;17.7840
14:41:49.914;17.7290;17.7640
14:40:58.010;17.7890;17.8240
14:39:55.509;17.8090;17.8440
