Time;Bid;Ask
10:41:12.403;2.7500;2.7600
10:38:04.428;2.7500;2.7600
10:37:54.817;2.7500;2.7600
10:36:11.241;2.7400;2.7500
10:35:37.816;2.7300;2.7400
10:34:40.036;2.7300;2.7400
10:30:49.208;2.7300;2.7400
10:29:01.760;2.7300;2.7400
10:28:35.298;2.7400;2.7500
10:27:55.439;2.7300;2.7400
10:26:46.008;2.7300;2.7400
10:23:27.249;2.7300;2.7400
10:22:58.974;2.7300;2.7400
10:21:39.668;2.7300;2.7400
10:20:58.909;2.7300;2.7400
10:19:49.273;2.7300;2.7400
10:18:57.225;2.7300;2.7400
10:17:32.007;2.7400;2.7500
10:16:21.921;2.7300;2.7400
10:15:40.376;2.7300;2.7400
10:14:06.709;2.7400;2.7500
10:13:51.892;2.7300;2.7400
10:12:49.832;2.7400;2.7500
10:09:37.149;2.7300;2.7400
10:05:16.769;2.7300;2.7400
10:02:41.573;2.7300;2.7400
10:01:59.992;2.7200;2.7300
09:48:57.478;2.7300;2.7400
09:43:44.408;2.7200;2.7300
