Time;Bid;Ask
13:51:00.383;37.4100;37.4400
13:49:26.751;37.4000;37.4300
13:48:32.785;37.4100;37.4400
13:46:22.016;37.4000;37.4300
13:45:14.147;37.4200;37.4500
13:44:59.811;37.4000;37.4300
13:42:00.212;37.3900;37.4200
13:41:54.479;37.3700;37.4000
13:40:43.932;37.3800;37.4100
13:37:29.947;37.4000;37.4300
13:35:02.280;37.4200;37.4500
13:31:28.064;37.4100;37.4400
13:24:39.045;37.4100;37.4400
13:23:13.358;37.4300;37.4600
13:22:51.694;37.4600;37.4900
13:21:12.651;37.4700;37.5000
13:17:11.387;37.4300;37.4600
13:15:17.369;37.4600;37.4900
13:08:47.531;37.4700;37.5000
13:06:55.774;37.4600;37.4900
13:05:36.877;37.4800;37.5100
13:04:36.290;37.4800;37.5100
13:03:01.086;37.5000;37.5300
12:58:07.767;37.5400;37.5700
