Time;Bid;Ask
12:41:34.465;2.2300;2.3700
12:35:16.820;2.2400;2.3800
12:34:54.436;2.2300;2.3700
12:33:56.000;2.2400;2.3800
12:30:38.274;2.2500;2.3900
12:29:54.855;2.2400;2.3800
12:27:40.386;2.2300;2.3700
12:26:07.866;2.2300;2.3700
12:25:08.626;2.2200;2.3600
12:24:42.581;2.2200;2.3600
12:23:39.980;2.2200;2.3600
12:21:33.690;2.2400;2.3800
12:20:36.269;2.2400;2.3800
12:19:20.151;2.2500;2.3900
12:18:00.418;2.2500;2.3900
12:17:59.921;2.2600;2.4000
12:16:04.927;2.2600;2.4000
12:14:09.275;2.2500;2.3900
12:13:58.922;2.2600;2.4000
12:12:38.714;2.2500;2.3900
12:10:35.213;2.2500;2.3900
12:09:59.651;2.2500;2.3900
12:08:52.160;2.2500;2.3900
12:06:23.898;2.2500;2.3900
12:04:48.562;2.2300;2.3700
12:01:05.331;2.2400;2.3800
12:00:59.513;2.2300;2.3700
11:58:54.303;2.2400;2.3800
11:57:32.001;2.2400;2.3800
11:55:54.500;2.2400;2.3800
11:53:43.855;2.2200;2.3600
11:48:27.681;2.2300;2.3700
11:47:51.196;2.2300;2.3700
11:45:26.152;2.2300;2.3700
