Time;Bid;Ask
17:02:58.962;1.2750;0.0000
17:01:59.227;1.2670;0.0000
17:00:58.629;1.2750;0.0000
16:59:54.069;1.2670;0.0000
16:58:59.208;1.2680;0.0000
16:57:53.673;1.2690;0.0000
16:56:58.883;1.2730;0.0000
16:55:56.894;1.2770;0.0000
16:54:58.603;1.2690;0.0000
16:53:43.234;1.2730;0.0000
16:52:58.424;1.2730;0.0000
16:51:59.919;1.2720;0.0000
16:50:55.780;1.2700;0.0000
16:49:55.757;1.2630;0.0000
16:48:58.921;1.2630;0.0000
16:47:55.145;1.2590;0.0000
16:46:49.527;1.2690;0.0000
16:45:58.219;1.2660;0.0000
16:44:57.230;1.2710;0.0000
16:43:51.883;1.2650;0.0000
16:42:59.519;1.2750;0.0000
16:41:55.764;1.2690;0.0000
16:40:59.824;1.2670;0.0000
16:39:50.717;1.2690;0.0000
16:38:56.863;1.2670;0.0000
16:37:57.470;1.2690;0.0000
16:36:50.181;1.2630;0.0000
16:35:59.130;1.2720;0.0000
16:34:55.661;1.2690;0.0000
16:33:59.426;1.2730;0.0000
16:32:59.080;1.2710;0.0000
16:31:55.264;1.2790;0.0000
16:30:58.703;1.2750;0.0000
16:29:58.410;1.2720;0.0000
16:28:59.798;1.2700;0.0000
16:27:59.608;1.2710;0.0000
16:26:54.864;1.2750;0.0000
16:25:56.314;1.2780;0.0000
16:24:57.482;1.2740;0.0000
16:23:58.385;1.2810;0.0000
16:22:55.671;1.2740;0.0000
16:21:59.696;1.2740;0.0000
16:20:58.731;1.2720;0.0000
16:19:58.243;1.2860;0.0000
16:18:56.332;1.2870;0.0000
16:17:57.422;1.2940;0.0000
16:16:59.257;1.2980;0.0000
16:15:55.671;1.2950;0.0000
16:14:58.176;1.3000;0.0000
16:13:57.637;1.3010;0.0000
16:12:58.819;1.3020;0.0000
16:11:57.830;1.3040;0.0000
16:10:58.410;1.2960;0.0000
16:09:57.748;1.2910;0.0000
16:08:58.716;1.2920;0.0000
16:07:59.897;1.2890;0.0000
16:06:58.854;1.2780;0.0000
16:05:59.346;1.2640;0.0000
16:04:59.401;1.2560;0.0000
16:03:59.210;1.2620;0.0000
