Time;Bid;Ask
15:03:59.857;3.6050;3.6090
15:02:57.833;3.6000;3.6040
15:01:55.815;3.6100;3.6140
15:00:58.377;3.6180;3.6220
14:59:59.951;3.6090;3.6130
14:58:59.532;3.6070;3.6110
14:57:59.058;3.6040;3.6080
14:56:59.888;3.5970;3.6010
14:55:59.879;3.6020;3.6060
14:54:59.840;3.6080;3.6120
14:53:58.629;3.6130;3.6170
14:52:59.602;3.6190;3.6230
14:51:59.826;3.6240;3.6280
14:50:59.268;3.6300;3.6340
14:49:58.477;3.6260;3.6300
14:48:59.744;3.6180;3.6220
14:47:59.845;3.6190;3.6230
14:46:59.769;3.6160;3.6200
14:45:58.234;3.6120;3.6160
14:44:59.344;3.6070;3.6110
14:43:57.882;3.6040;3.6080
14:42:57.545;3.5930;3.5970
14:41:57.993;3.5970;3.6010
14:40:57.672;3.5990;3.6030
14:39:59.441;3.6030;3.6070
14:38:59.949;3.6170;3.6210
14:37:58.393;3.6260;3.6300
14:36:58.740;3.6270;3.6310
14:35:58.535;3.6320;3.6360
14:34:59.689;3.6230;3.6270
14:33:59.731;3.6030;3.6070
14:32:59.411;3.6210;3.6290
14:31:57.487;3.6390;3.6470
14:30:59.955;3.6380;3.6460
14:29:58.782;3.6820;3.6900
14:28:59.116;3.6820;3.6900
14:27:56.440;3.6700;3.6740
14:26:59.512;3.6710;3.6750
14:25:58.935;3.6710;3.6750
14:24:58.218;3.6750;3.6790
14:23:55.620;3.6740;3.6780
14:22:58.416;3.6860;3.6900
14:21:59.242;3.6910;3.6950
14:20:59.453;3.6940;3.6980
14:19:59.159;3.6870;3.6910
14:18:59.934;3.6910;3.6950
14:17:58.051;3.6890;3.6930
14:16:59.480;3.6960;3.7000
14:15:59.766;3.7020;3.7060
14:14:57.309;3.6970;3.7010
14:13:58.883;3.7000;3.7040
14:12:59.142;3.7000;3.7040
14:11:58.466;3.6970;3.7010
14:10:58.804;3.7000;3.7040
14:09:59.598;3.6930;3.6970
14:08:51.895;3.6870;3.6910
14:07:58.146;3.6860;3.6900
14:06:58.441;3.6930;3.6970
14:05:57.533;3.6940;3.6980
