Time;Bid;Ask
08:58:59.661;3.2800;3.3800
08:57:33.161;3.2700;3.3700
08:56:53.157;3.2800;3.3800
08:55:57.450;3.2800;3.3800
08:52:55.984;3.2800;3.3800
08:51:35.084;3.2700;3.3700
08:47:51.758;3.2800;3.3800
08:46:26.282;3.2800;3.3800
08:45:59.247;3.2900;3.3900
08:44:33.564;3.2800;3.3800
08:42:21.862;3.2800;3.3800
08:41:49.832;3.2900;3.3900
08:39:47.279;3.2800;3.3800
08:38:50.112;3.2900;3.3900
08:36:00.960;3.2700;3.3700
08:34:36.463;3.2800;3.3800
08:33:44.653;3.2700;3.3700
08:32:30.746;3.2600;3.3600
08:31:59.434;3.2600;3.3600
08:30:45.362;3.2700;3.3700
08:29:28.407;3.2700;3.3700
08:27:43.904;3.2600;3.3600
08:25:36.293;3.2900;3.3900
08:22:13.518;3.2900;3.3900
08:21:28.500;3.3000;3.4000
08:20:54.804;3.3100;3.4100
08:19:19.453;3.2900;3.3900
08:17:00.081;3.3000;3.4000
08:16:48.021;3.2900;3.3900
08:13:29.521;3.3000;3.4000
08:09:24.329;3.3000;3.4000
08:08:55.710;3.3000;3.4000
08:06:06.721;3.2900;3.3900
08:05:01.150;3.3000;3.4000
08:04:33.425;3.3100;3.4100
08:03:48.596;3.3200;3.4200
08:02:07.272;3.3300;3.4300
08:01:59.812;3.3300;3.4300
08:00:37.281;3.3300;3.4300
