Time;Bid;Ask
18:32:30.605;5.1000;5.1100
18:29:29.684;5.1000;5.1100
18:28:47.305;5.0900;5.1000
18:27:18.294;5.0900;5.1000
18:26:11.421;5.0900;5.1000
18:25:23.677;5.1000;5.1100
18:24:54.063;5.0900;5.1000
18:23:25.530;5.1000;5.1100
18:19:23.440;5.0900;5.1000
18:18:44.372;5.1000;5.1100
18:17:52.057;5.0900;5.1000
18:15:40.600;5.1000;5.1100
18:14:40.439;5.1100;5.1200
18:12:59.954;5.1200;5.1300
18:10:33.439;5.1100;5.1200
18:09:35.976;5.1100;5.1200
18:06:58.192;5.1000;5.1100
18:04:42.676;5.0900;5.1000
18:03:41.629;5.1000;5.1100
18:02:48.159;5.0900;5.1000
18:01:20.278;5.0900;5.1000
18:00:07.333;5.1000;5.1100
17:59:34.978;5.0900;5.1000
17:58:14.290;5.0900;5.1000
17:57:27.423;5.0800;5.0900
17:56:19.450;5.0800;5.0900
17:55:56.463;5.0900;5.1000
17:54:06.111;5.1000;5.1100
17:52:21.607;5.1100;5.1200
17:51:27.438;5.1100;5.1200
17:50:59.224;5.1000;5.1100
17:49:18.963;5.1100;5.1200
17:48:37.274;5.1000;5.1100
17:47:53.755;5.1100;5.1200
17:46:53.497;5.1100;5.1200
17:45:58.916;5.1100;5.1200
17:44:51.698;5.1000;5.1100
17:43:34.217;5.1000;5.1100
17:41:18.015;5.1000;5.1100
17:40:54.301;5.1100;5.1200
17:39:59.956;5.1000;5.1100
17:38:45.996;5.1100;5.1200
17:37:40.373;5.1000;5.1100
17:36:46.016;5.1000;5.1100
