Time;Bid;Ask
15:47:29.231;11.6000;11.6500
15:43:44.692;11.6000;11.6500
15:39:06.083;11.6200;11.6700
15:37:51.271;11.6100;11.6600
15:33:03.063;11.6600;11.7100
15:32:53.989;11.6600;11.7100
15:31:37.736;11.6400;11.6900
15:30:25.988;11.6500;11.7000
15:24:33.727;11.6400;11.6900
15:23:56.700;11.6500;11.7000
15:14:21.956;11.6400;11.6900
15:12:15.898;11.6500;11.7000
15:02:52.478;11.6400;11.6900
15:01:52.354;11.6300;11.6800
15:00:51.818;11.6100;11.6600
14:56:33.432;11.6500;11.7000
14:54:51.122;11.6500;11.7000
