Time;Bid;Ask
13:29:07.611;0.3980;0.4020
13:28:43.247;0.3970;0.4010
13:27:33.798;0.3990;0.4030
13:26:26.124;0.4010;0.4050
13:12:54.496;0.3970;0.4010
13:08:03.235;0.3980;0.4020
13:07:17.968;0.3960;0.4000
13:06:54.278;0.3940;0.3980
13:05:08.621;0.3960;0.4000
13:04:18.534;0.3950;0.3990
13:03:51.903;0.3960;0.4000
12:59:31.741;0.3950;0.3990
12:54:39.627;0.3960;0.4000
12:53:58.684;0.3960;0.4000
12:51:23.208;0.3950;0.3990
12:50:56.874;0.3940;0.3980
12:49:47.104;0.3950;0.3990
12:48:59.564;0.3950;0.3990
12:47:53.543;0.3950;0.3990
12:46:56.410;0.3950;0.3990
12:45:53.397;0.3950;0.3990
12:44:38.103;0.3940;0.3980
12:43:57.563;0.3950;0.3990
12:42:55.643;0.3940;0.3980
12:41:55.560;0.3950;0.3990
12:40:55.294;0.3950;0.3990
12:37:59.984;0.3950;0.3990
