Time;Bid;Ask
11:32:20.889;1.5000;1.5200
11:29:06.352;1.5100;1.5300
11:28:20.307;1.5000;1.5200
11:27:34.593;1.5100;1.5300
11:07:37.740;1.5000;1.5200
11:06:59.705;1.4900;1.5100
10:59:21.074;1.5000;1.5200
10:58:20.195;1.4900;1.5100
10:57:55.674;1.4900;1.5100
10:56:50.996;1.4900;1.5100
10:54:01.136;1.4900;1.5100
10:49:03.803;1.5000;1.5200
10:44:35.155;1.4900;1.5100
10:43:27.329;1.4900;1.5100
10:42:30.357;1.4900;1.5100
10:39:22.258;1.5000;1.5200
10:38:57.528;1.5000;1.5200
10:37:12.231;1.4900;1.5100
10:36:31.128;1.5000;1.5200
10:35:37.238;1.4900;1.5100
10:34:32.190;1.5000;1.5200
